year,financial_aid_type,type,value,unit,source
2545,ผู้ยื่นคำขอ,ผู้เสียหาย,78.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2545,ผู้ยื่นคำขอ,จำเลย,83.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2546,ผู้ยื่นคำขอ,ผู้เสียหาย,149.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2546,ผู้ยื่นคำขอ,จำเลย,294.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2546,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,27.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2546,ผลการพิจารณาคณะกรรมการฯ,จำเลย,41.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2546,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,21.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2546,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),1542082.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2546,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,32.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2546,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),11737087.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2546,รวม,จำนวน,53.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2546,รวม,จำนวนเงิน,13279169.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2547,ผู้ยื่นคำขอ,ผู้เสียหาย,1378.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2547,ผู้ยื่นคำขอ,จำเลย,584.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2547,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,317.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2547,ผลการพิจารณาคณะกรรมการฯ,จำเลย,385.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2547,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,229.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2547,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),16730082.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2547,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,250.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2547,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),69990749.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2547,รวม,จำนวน,479.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2547,รวม,จำนวนเงิน,86720831.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2548,ผู้ยื่นคำขอ,ผู้เสียหาย,3137.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2548,ผู้ยื่นคำขอ,จำเลย,608.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2548,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,1795.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2548,ผลการพิจารณาคณะกรรมการฯ,จำเลย,322.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2548,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,825.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2548,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),54816816.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2548,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,82.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2548,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),22733184.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2548,รวม,จำนวน,917.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2548,รวม,จำนวนเงิน,77550000.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2549,ผู้ยื่นคำขอ,ผู้เสียหาย,4386.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2549,ผู้ยื่นคำขอ,จำเลย,642.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2549,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,3100.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2549,ผลการพิจารณาคณะกรรมการฯ,จำเลย,719.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2549,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,1257.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
