year,region,province,value,unit,source
2556,รวมทั้งประเทศ,รวม,100095580.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,103697005.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,106333454.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,94064270.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,92989092.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,รวมทั้งประเทศ,รวม,131717042.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,รวมทั้งประเทศ,รวม,128529862.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,75970209.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),รวมทั้งประเทศ,รวม,66278506.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,28681617.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,29338263.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,28228800.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,25090441.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,27044247.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,รวม,34847477.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,รวม,35730103.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,22221138.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,รวม,18332305.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,ลำปาง,83522.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,ลำปาง,48061.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงใหม่,26639.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงใหม่,25384.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,ตาก,93748.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,ตาก,99362.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,ตาก,103280.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,ตาก,102676.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,ตาก,127474.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,ตาก,160834.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,ตาก,163708.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,ตาก,86099.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,ตาก,43839.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,กำแพงเพชร,6097926.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,กำแพงเพชร,6231226.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,กำแพงเพชร,7374194.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,กำแพงเพชร,6820592.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,กำแพงเพชร,7081250.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,กำแพงเพชร,9054182.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,กำแพงเพชร,8990761.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,กำแพงเพชร,5727498.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,กำแพงเพชร,4878110.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,สุโขทัย,2378400.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,สุโขทัย,2445964.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,สุโขทัย,2800175.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,สุโขทัย,2606657.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,สุโขทัย,3014276.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,สุโขทัย,3602643.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,สุโขทัย,3802233.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,สุโขทัย,2475577.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,สุโขทัย,1872879.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,แพร่,25412.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,แพร่,26480.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,แพร่,29754.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,แพร่,24965.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,แพร่,53687.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,แพร่,61278.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,แพร่,67062.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,แพร่,44428.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,แพร่,28503.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,อุตรดิตถ์,1153293.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,อุตรดิตถ์,1069333.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,อุตรดิตถ์,1026510.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,อุตรดิตถ์,927066.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,อุตรดิตถ์,1113406.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,อุตรดิตถ์,1375334.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,อุตรดิตถ์,1421773.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,อุตรดิตถ์,862741.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,อุตรดิตถ์,651234.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พิษณุโลก,1579611.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พิษณุโลก,1590684.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พิษณุโลก,1274313.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พิษณุโลก,1169542.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พิษณุโลก,1309530.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,พิษณุโลก,1611140.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,พิษณุโลก,1660506.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พิษณุโลก,1011998.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,พิษณุโลก,846176.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พิจิตร,643921.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พิจิตร,660300.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พิจิตร,703837.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พิจิตร,679086.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พิจิตร,729837.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,พิจิตร,873303.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,พิจิตร,914097.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พิจิตร,506178.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,พิจิตร,375404.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,นครสวรรค์,8283369.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,นครสวรรค์,8506665.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,นครสวรรค์,7484779.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,นครสวรรค์,6246753.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,นครสวรรค์,6893466.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,นครสวรรค์,9029811.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,นครสวรรค์,8836514.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,นครสวรรค์,5599298.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,นครสวรรค์,4437250.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,อุทัยธานี,3830530.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,อุทัยธานี,3989196.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,อุทัยธานี,3079996.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,อุทัยธานี,2706411.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,อุทัยธานี,2649479.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,อุทัยธานี,3994000.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,อุทัยธานี,3708712.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,อุทัยธานี,2126051.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,อุทัยธานี,1789412.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เพชรบูรณ์,4485246.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เพชรบูรณ์,4645608.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เพชรบูรณ์,4351962.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เพชรบูรณ์,3806693.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เพชรบูรณ์,4071842.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคเหนือ,เพชรบูรณ์,5084952.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคเหนือ,เพชรบูรณ์,6164737.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เพชรบูรณ์,3781270.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคเหนือ,เพชรบูรณ์,3409498.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,รวม,40267762.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,รวม,43613650.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,รวม,47380529.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,รวม,42070450.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,รวม,38510307.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,รวม,58115279.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,รวม,58051703.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,รวม,32617730.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,รวม,29081212.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,เลย,1491461.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,เลย,1733592.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,เลย,2679911.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,เลย,2503057.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,เลย,2400527.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,เลย,3524287.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,เลย,3519084.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,เลย,2082398.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,เลย,2004718.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,1552947.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,2023904.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,2763740.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,2427131.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,2374669.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,3663764.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,3832243.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,2318236.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,2130193.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,5159341.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,5765416.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,7197016.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,6021917.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,5665131.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,8204646.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,8309719.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,4674002.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,อุดรธานี,4549655.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,หนองคาย,57582.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,หนองคาย,42622.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,หนองคาย,578137.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,หนองคาย,490405.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,หนองคาย,522691.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,หนองคาย,797524.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,798363.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,หนองคาย,474633.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,หนองคาย,488106.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,18671.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,17907.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,25989.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,22730.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,15046.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,25638.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,53982.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,28249.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,27199.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,สกลนคร,613048.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,612127.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,664578.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,581807.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,525386.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,สกลนคร,831326.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,941496.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,521537.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,สกลนคร,571188.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครพนม,63571.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครพนม,60622.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครพนม,34358.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครพนม,34209.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครพนม,34236.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,นครพนม,76397.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,นครพนม,115670.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครพนม,65866.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,นครพนม,76507.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1592341.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1640896.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1896561.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1888361.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1637936.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,2592793.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,2638052.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1543154.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1371977.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ยโสธร,236822.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ยโสธร,248401.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ยโสธร,484088.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ยโสธร,523267.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ยโสธร,475957.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ยโสธร,950766.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,1052388.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ยโสธร,613156.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,ยโสธร,596600.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,179945.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,190617.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,453672.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,457355.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,504219.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,819523.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,1021304.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,612261.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,591963.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,142955.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,135836.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,161787.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,158923.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,88014.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,178470.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,169503.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,82741.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,27385.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,69142.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,71841.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,226043.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,271791.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,247998.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,380201.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,349185.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,185414.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2564 (f),ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,69520.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,2229536.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,2372504.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,2195638.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,2042011.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,1787025.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
