year,country,value,unit,source
2552,เมียนมา,92162.01,ล้านบาท,กรมการค้าต่างประเทศ
2553,เมียนมา,87014.86,ล้านบาท,กรมการค้าต่างประเทศ
2554,เมียนมา,103776.00,ล้านบาท,กรมการค้าต่างประเทศ
2555,เมียนมา,110495.87,ล้านบาท,กรมการค้าต่างประเทศ
2556,เมียนมา,117414.38,ล้านบาท,กรมการค้าต่างประเทศ
2557,เมียนมา,121702.68,ล้านบาท,กรมการค้าต่างประเทศ
2558,เมียนมา,117145.34,ล้านบาท,กรมการค้าต่างประเทศ
2559,เมียนมา,78638.12,ล้านบาท,กรมการค้าต่างประเทศ
2560,เมียนมา,75783.47,ล้านบาท,กรมการค้าต่างประเทศ
2561,เมียนมา,88115.06,ล้านบาท,กรมการค้าต่างประเทศ
2562,เมียนมา,93870.52,ล้านบาท,กรมการค้าต่างประเทศ
2563,เมียนมา,77688.71,ล้านบาท,กรมการค้าต่างประเทศ
2552,กัมพูชา,2494.85,ล้านบาท,กรมการค้าต่างประเทศ
2553,กัมพูชา,4303.88,ล้านบาท,กรมการค้าต่างประเทศ
2554,กัมพูชา,4912.06,ล้านบาท,กรมการค้าต่างประเทศ
2555,กัมพูชา,7167.55,ล้านบาท,กรมการค้าต่างประเทศ
2556,กัมพูชา,9748.41,ล้านบาท,กรมการค้าต่างประเทศ
2557,กัมพูชา,18233.50,ล้านบาท,กรมการค้าต่างประเทศ
2558,กัมพูชา,20386.13,ล้านบาท,กรมการค้าต่างประเทศ
2559,กัมพูชา,19708.25,ล้านบาท,กรมการค้าต่างประเทศ
2560,กัมพูชา,23540.71,ล้านบาท,กรมการค้าต่างประเทศ
2561,กัมพูชา,22779.65,ล้านบาท,กรมการค้าต่างประเทศ
2562,กัมพูชา,21177.67,ล้านบาท,กรมการค้าต่างประเทศ
2563,กัมพูชา,23005.79,ล้านบาท,กรมการค้าต่างประเทศ
2552,มาเลเซีย,160404.54,ล้านบาท,กรมการค้าต่างประเทศ
2553,มาเลเซีย,177185.42,ล้านบาท,กรมการค้าต่างประเทศ
2554,มาเลเซีย,181291.23,ล้านบาท,กรมการค้าต่างประเทศ
2555,มาเลเซีย,212903.94,ล้านบาท,กรมการค้าต่างประเทศ
2556,มาเลเซีย,213350.78,ล้านบาท,กรมการค้าต่างประเทศ
2557,มาเลเซีย,232663.28,ล้านบาท,กรมการค้าต่างประเทศ
2558,มาเลเซีย,235710.22,ล้านบาท,กรมการค้าต่างประเทศ
2559,มาเลเซีย,243198.21,ล้านบาท,กรมการค้าต่างประเทศ
2560,มาเลเซีย,146840.76,ล้านบาท,กรมการค้าต่างประเทศ
2561,มาเลเซีย,157310.02,ล้านบาท,กรมการค้าต่างประเทศ
2562,มาเลเซีย,147727.69,ล้านบาท,กรมการค้าต่างประเทศ
2563,มาเลเซีย,125305.74,ล้านบาท,กรมการค้าต่างประเทศ
2552,สาธารณรัฐประชาธิปไตยประชาชนลาว,12626.24,ล้านบาท,กรมการค้าต่างประเทศ
2553,สาธารณรัฐประชาธิปไตยประชาชนลาว,15120.78,ล้านบาท,กรมการค้าต่างประเทศ
2554,สาธารณรัฐประชาธิปไตยประชาชนลาว,20536.02,ล้านบาท,กรมการค้าต่างประเทศ
2555,สาธารณรัฐประชาธิปไตยประชาชนลาว,22957.14,ล้านบาท,กรมการค้าต่างประเทศ
2556,สาธารณรัฐประชาธิปไตยประชาชนลาว,23531.78,ล้านบาท,กรมการค้าต่างประเทศ
2557,สาธารณรัฐประชาธิปไตยประชาชนลาว,27145.62,ล้านบาท,กรมการค้าต่างประเทศ
2558,สาธารณรัฐประชาธิปไตยประชาชนลาว,43908.81,ล้านบาท,กรมการค้าต่างประเทศ
2559,สาธารณรัฐประชาธิปไตยประชาชนลาว,66502.24,ล้านบาท,กรมการค้าต่างประเทศ
2560,สาธารณรัฐประชาธิปไตยประชาชนลาว,75364.42,ล้านบาท,กรมการค้าต่างประเทศ
2561,สาธารณรัฐประชาธิปไตยประชาชนลาว,84760.44,ล้านบาท,กรมการค้าต่างประเทศ
2562,สาธารณรัฐประชาธิปไตยประชาชนลาว,79555.39,ล้านบาท,กรมการค้าต่างประเทศ
2563,สาธารณรัฐประชาธิปไตยประชาชนลาว,86213.66,ล้านบาท,กรมการค้าต่างประเทศ
2552,รวม,267687.64,ล้านบาท,กรมการค้าต่างประเทศ
2553,รวม,283624.94,ล้านบาท,กรมการค้าต่างประเทศ
2554,รวม,310515.31,ล้านบาท,กรมการค้าต่างประเทศ
2555,รวม,353524.50,ล้านบาท,กรมการค้าต่างประเทศ
2556,รวม,364045.35,ล้านบาท,กรมการค้าต่างประเทศ
2557,รวม,399745.09,ล้านบาท,กรมการค้าต่างประเทศ
2558,รวม,417150.49,ล้านบาท,กรมการค้าต่างประเทศ
2559,รวม,408046.82,ล้านบาท,กรมการค้าต่างประเทศ
2560,รวม,321529.36,ล้านบาท,กรมการค้าต่างประเทศ
2561,รวม,352965.17,ล้านบาท,กรมการค้าต่างประเทศ
2562,รวม,342331.27,ล้านบาท,กรมการค้าต่างประเทศ
2563,รวม,312213.91,ล้านบาท,กรมการค้าต่างประเทศ
