year,quarter,list,value,unit,source
1993,Q1,Compensation of Employees,51852.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Consumption of fixed capital,8452.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Purchases from Enterprises and Abroad,22053.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Less: Purchases by households and enterprises,1589.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Social transfers in kind purchased market production ,931.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,General Government Final Consumption Expenditure,81206.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Compensation of Employees,54494.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Consumption of fixed capital,8830.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Purchases from Enterprises and Abroad,26401.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Less: Purchases by households and enterprises,2119.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Social transfers in kind purchased market production ,826.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,General Government Final Consumption Expenditure,88825.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Compensation of Employees,55671.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Consumption of fixed capital,9183.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Purchases from Enterprises and Abroad,28987.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Less: Purchases by households and enterprises,3220.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Social transfers in kind purchased market production ,839.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,General Government Final Consumption Expenditure,93441.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Compensation of Employees,58316.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Consumption of fixed capital,9551.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Purchases from Enterprises and Abroad,30008.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Less: Purchases by households and enterprises,2205.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Social transfers in kind purchased market production ,914.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,General Government Final Consumption Expenditure,95478.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Compensation of Employees,57706.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Consumption of fixed capital,10141.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Purchases from Enterprises and Abroad,31606.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Less: Purchases by households and enterprises,1746.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Social transfers in kind purchased market production ,1096.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,General Government Final Consumption Expenditure,97167.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Compensation of Employees,58413.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Consumption of fixed capital,10601.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Purchases from Enterprises and Abroad,31112.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Less: Purchases by households and enterprises,1903.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Social transfers in kind purchased market production ,937.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,General Government Final Consumption Expenditure,99568.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Compensation of Employees,60688.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Consumption of fixed capital,11024.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Purchases from Enterprises and Abroad,35594.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Less: Purchases by households and enterprises,3022.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Social transfers in kind purchased market production ,967.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,General Government Final Consumption Expenditure,108277.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Compensation of Employees,60200.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Consumption of fixed capital,11420.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Purchases from Enterprises and Abroad,32334.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Less: Purchases by households and enterprises,1853.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Social transfers in kind purchased market production ,1035.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,General Government Final Consumption Expenditure,101954.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Compensation of Employees,75414.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Consumption of fixed capital,11801.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Purchases from Enterprises and Abroad,32732.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Less: Purchases by households and enterprises,3648.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Social transfers in kind purchased market production ,1143.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,General Government Final Consumption Expenditure,116827.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Compensation of Employees,72089.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Consumption of fixed capital,12244.00,Millions of Baht,Office of the National Economics and Social Development Council
