year,water_quality_criteria,value,unit,source
2554,ดีมาก,2.00,ร้อยละ,กรมควมคุมมลพิษ
2562,ดีมาก,2.00,ร้อยละ,กรมควมคุมมลพิษ
2551,ดี,37.00,ร้อยละ,กรมควมคุมมลพิษ
2552,ดี,35.00,ร้อยละ,กรมควมคุมมลพิษ
2553,ดี,32.00,ร้อยละ,กรมควมคุมมลพิษ
2554,ดี,34.00,ร้อยละ,กรมควมคุมมลพิษ
2555,ดี,34.00,ร้อยละ,กรมควมคุมมลพิษ
2556,ดี,28.00,ร้อยละ,กรมควมคุมมลพิษ
2557,ดี,29.00,ร้อยละ,กรมควมคุมมลพิษ
2558,ดี,34.00,ร้อยละ,กรมควมคุมมลพิษ
2559,ดี,34.00,ร้อยละ,กรมควมคุมมลพิษ
2560,ดี,28.00,ร้อยละ,กรมควมคุมมลพิษ
2561,ดี,46.00,ร้อยละ,กรมควมคุมมลพิษ
2562,ดี,34.00,ร้อยละ,กรมควมคุมมลพิษ
2563,ดี,39.00,ร้อยละ,กรมควมคุมมลพิษ
2551,พอใช้,35.00,ร้อยละ,กรมควมคุมมลพิษ
2552,พอใช้,36.00,ร้อยละ,กรมควมคุมมลพิษ
2553,พอใช้,43.00,ร้อยละ,กรมควมคุมมลพิษ
2554,พอใช้,49.00,ร้อยละ,กรมควมคุมมลพิษ
2555,พอใช้,48.00,ร้อยละ,กรมควมคุมมลพิษ
2556,พอใช้,49.00,ร้อยละ,กรมควมคุมมลพิษ
2557,พอใช้,49.00,ร้อยละ,กรมควมคุมมลพิษ
2558,พอใช้,41.00,ร้อยละ,กรมควมคุมมลพิษ
2559,พอใช้,46.00,ร้อยละ,กรมควมคุมมลพิษ
2560,พอใช้,55.00,ร้อยละ,กรมควมคุมมลพิษ
2561,พอใช้,45.00,ร้อยละ,กรมควมคุมมลพิษ
2562,พอใช้,46.00,ร้อยละ,กรมควมคุมมลพิษ
2563,พอใช้,43.00,ร้อยละ,กรมควมคุมมลพิษ
2551,เสื่อมโทรม,28.00,ร้อยละ,กรมควมคุมมลพิษ
2552,เสื่อมโทรม,29.00,ร้อยละ,กรมควมคุมมลพิษ
2553,เสื่อมโทรม,25.00,ร้อยละ,กรมควมคุมมลพิษ
2554,เสื่อมโทรม,15.00,ร้อยละ,กรมควมคุมมลพิษ
2555,เสื่อมโทรม,18.00,ร้อยละ,กรมควมคุมมลพิษ
2556,เสื่อมโทรม,23.00,ร้อยละ,กรมควมคุมมลพิษ
2557,เสื่อมโทรม,22.00,ร้อยละ,กรมควมคุมมลพิษ
2558,เสื่อมโทรม,25.00,ร้อยละ,กรมควมคุมมลพิษ
2559,เสื่อมโทรม,20.00,ร้อยละ,กรมควมคุมมลพิษ
2560,เสื่อมโทรม,17.00,ร้อยละ,กรมควมคุมมลพิษ
2561,เสื่อมโทรม,9.00,ร้อยละ,กรมควมคุมมลพิษ
2562,เสื่อมโทรม,18.00,ร้อยละ,กรมควมคุมมลพิษ
2563,เสื่อมโทรม,18.00,ร้อยละ,กรมควมคุมมลพิษ
