year,death_rate,value,unit,source
2556,ไข้รูมาติกเฉียบพลันและโรคหัวใจรูมาติกเรื้อรัง (I00-I09),0.18,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ไข้รูมาติกเฉียบพลันและโรคหัวใจรูมาติกเรื้อรัง (I00-I09),0.19,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ไข้รูมาติกเฉียบพลันและโรคหัวใจรูมาติกเรื้อรัง (I00-I09),0.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ไข้รูมาติกเฉียบพลันและโรคหัวใจรูมาติกเรื้อรัง (I00-I09),0.45,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ไข้รูมาติกเฉียบพลันและโรคหัวใจรูมาติกเรื้อรัง (I00-I09),0.35,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ไข้รูมาติกเฉียบพลันและโรคหัวใจรูมาติกเรื้อรัง (I00-I09),0.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ไข้รูมาติกเฉียบพลันและโรคหัวใจรูมาติกเรื้อรัง (I00-I09),0.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ความดันโลหิตสูง (I10-I15),8.03,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ความดันโลหิตสูง (I10-I15),10.95,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ความดันโลหิตสูง (I10-I15),12.13,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ความดันโลหิตสูง (I10-I15),12.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ความดันโลหิตสูง (I10-I15),13.07,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ความดันโลหิตสูง (I10-I15),13.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ความดันโลหิตสูง (I10-I15),14.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556, โรคหัวใจขาดเลือด (I20-I25) (Ischaemic heart diseases),26.92,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557, โรคหัวใจขาดเลือด (I20-I25) (Ischaemic heart diseases),27.83,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558, โรคหัวใจขาดเลือด (I20-I25) (Ischaemic heart diseases),29.86,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559, โรคหัวใจขาดเลือด (I20-I25) (Ischaemic heart diseases),32.31,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560, โรคหัวใจขาดเลือด (I20-I25) (Ischaemic heart diseases),31.82,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561, โรคหัวใจขาดเลือด (I20-I25) (Ischaemic heart diseases),31.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562, โรคหัวใจขาดเลือด (I20-I25) (Ischaemic heart diseases),31.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,โรคหัวใจอื่น (I26-I52)  (Other heart diseases),10.97,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,โรคหัวใจอื่น (I26-I52)  (Other heart diseases),10.46,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,โรคหัวใจอื่น (I26-I52)  (Other heart diseases),7.13,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,โรคหัวใจอื่น (I26-I52)  (Other heart diseases),10.63,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,โรคหัวใจอื่น (I26-I52)  (Other heart diseases),7.79,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,โรคหัวใจอื่น (I26-I52)  (Other heart diseases),7.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,โรคหัวใจอื่น (I26-I52)  (Other heart diseases),11.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
