year,month,list,value,unit,source
2563,มีนาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),250248.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ธันวาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),246038.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,กันยายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),233161.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มิถุนายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),244498.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มีนาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),230717.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ธันวาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),237457.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,กันยายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),238800.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มิถุนายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),247254.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มีนาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),229468.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธันวาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),234432.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,กันยายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),171892.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,มิถุนายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),196490.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,มีนาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),165107.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,ธันวาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),164015.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,กันยายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),157942.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,มิถุนายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),176319.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,มีนาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),138651.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,ธันวาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),133838.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,กันยายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),140068.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,มิถุนายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),158070.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,มีนาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),123575.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,ธันวาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),133859.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,กันยายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),94494.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,มิถุนายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),98952.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,มีนาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),90693.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,ธันวาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),91252.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,กันยายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),73261.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,มิถุนายน,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),82843.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,มีนาคม,มูลค่าหนี้ที่ผิดชำระตั้งแต่ 1-3 เดือน (Delinquent Loan),75054.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
