year,passenger_train_type,abbreviations,inside_car,seating,note,value,unit,source
2562,รถปรับอากาศนั่งและนอนชั้นที่ 1,บนอ.ป.,เป็นห้องส่วนตัวจำนวน 12 ห้อง ห้องละ 2 ที่นั่ง,24,รุ่นเกาหลี,21.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถปรับอากาศนั่งและนอนชั้นที่ 1,บนอ.ป.,เป็นห้องส่วนตัวจำนวน 12 ห้อง ห้องละ 2 ที่นั่ง,24,จีน(115คัน),9.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถปรับอากาศนั่งและนอนชั้นที่ 2,บนอ.ป.,มีจำนวนที่นั่งและที่นอนจำนวน 40 ที่,40,,84.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถปรับอากาศนั่งและนอนชั้นที่ 2,บนอ.ป.,มีจำนวนที่นอนจำนวน 40 ที่ และที่นั่งในเวลาจำนวน 80 ที่,40(80),แดวู,40.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถปรับอากาศนั่งและนอนชั้นที่ 2,บนอ.ป.,มีจำนวนที่นั่งและที่นอนจำนวน 40 ที่,40,จีน(115คัน),79.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถปรับอากาศนั่งและนอนชั้นที่ 2,บนอ.ป.,มีจำนวนที่นั่งและที่นอนจำนวน 36 ที่ มีห้องน้าและลิฟท์รองรับผู้พิการ,36,ผู้สูงอายุ จีน(115คัน),9.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถปรับอากาศนั่งและนอนชั้นที่ 2,บนอ.ป.,มีจำนวนที่นั่งและที่นอนจำนวน 36 ที่,36,CTV,20.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถปรับอากาศนั่งและนอนชั้นที่ 2,บนอ.ป.,มีจำนวนที่นั่งและที่นอนจำนวน 26,26 30 32 34,30 32 34 ที่ แบ่งเป็นล็อคละ 4 ที่JR-WEST,28.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถปรับอากาศนั่งและนอนชั้นที่ 1,บนอ.ป.JR,เป็นห้องส่วนตัวจำนวน 10 ห้อง ห้องละ 1 ที่นั่ง,10,JR-WEST,2.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถปรับอากาศชั้นที่ 2,บชท.ป.,มีจำนวนที่นั่งแบบปรับเอนจำนวน 72,64 72,64 ที่JR-WEST,5.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถปรับอากาศชั้นที่ 2 (รองรับวีลแชร์),บชท.ป.,มีจำนวนที่นั่งแบบปรับเอนจำนวน 30 ที่ มีห้องน้าและลิฟท์รองรับผู้พิการ,30,ผู้สูงอายุ,9.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถปรับอากาศชั้นที่ 3,บชส.ป.,มีจำนวนที่นั่งจำนวน 72,72 80,80 ที่ (ปรับเอนที่นั่งไม่ได้),5.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถโบกี้นั่งและนอนชั้นที่ 2,บนท.,มีจำนวนที่นั่งและที่นอนจำนวน 32 ที่ (รถนอนพัดลม),32,,66.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถโบกี้ชั้นที่ 2,บชท.,มีจำนวนที่นั่งแบบปรับเอนจำนวน 48 ที่,48,,46.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถโบกี้ชั้นที่ 3,บชส.,มีจำนวนที่นั่งจำนวน 54,54 76 96,76 96 ที่ (ปรับเอนที่นั่งไม่ได้),571.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถโบกี้ชั้นที่ 2-3 ติดกัน,บสส.,มีจำนวนที่นั่งแบบปรับเอนและแบบปรับเอนไม่ได้อย่างละครึ่ง,20,,29.00,คัน,การรถไฟแห่งประเทศไทย
