year,quarter,list,sub_list,value,unit,source
1993,Q1,Construction,Total,208512.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Construction,Private,158015.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Construction,Public,50387.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Equipment,Total,272993.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Equipment,Private,253878.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Equipment,Public,24487.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Gross Fixed Capital Formation,Total ,492916.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Gross Fixed Capital Formation,Private,430181.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Gross Fixed Capital Formation,Public,75128.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Construction,Total,220317.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Construction,Private,158740.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Construction,Public,60948.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Equipment,Total,284943.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Equipment,Private,261011.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Equipment,Public,24670.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Gross Fixed Capital Formation,Total ,502465.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Gross Fixed Capital Formation,Private,428716.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Gross Fixed Capital Formation,Public,85613.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Construction,Total,233804.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Construction,Private,146998.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Construction,Public,89147.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Equipment,Total,280261.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Equipment,Private,263539.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Equipment,Public,18777.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Gross Fixed Capital Formation,Total ,521670.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Gross Fixed Capital Formation,Private,425572.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Gross Fixed Capital Formation,Public,102584.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Construction,Total,210050.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Construction,Private,142172.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Construction,Public,62996.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Equipment,Total,296915.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Equipment,Private,263855.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Equipment,Public,31669.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Gross Fixed Capital Formation,Total ,513250.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Gross Fixed Capital Formation,Private,424295.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Gross Fixed Capital Formation,Public,101017.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Construction,Total,241754.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Construction,Private,159381.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Construction,Public,82412.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Equipment,Total,268090.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Equipment,Private,249103.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Equipment,Public,23822.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Gross Fixed Capital Formation,Total ,526563.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Gross Fixed Capital Formation,Private,426580.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Gross Fixed Capital Formation,Public,109669.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Construction,Total,244864.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Construction,Private,162541.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Construction,Public,82219.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Equipment,Total,336408.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Equipment,Private,311433.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Equipment,Public,25042.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Gross Fixed Capital Formation,Total ,577777.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Gross Fixed Capital Formation,Private,479850.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Gross Fixed Capital Formation,Public,110080.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Construction,Total,247505.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Construction,Private,167588.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Construction,Public,83697.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Equipment,Total,312577.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Equipment,Private,275839.00,Millions of Baht,Office of the National Economics and Social Development Council
