﻿year,code,business,nature_employment,work_status,value,unit,source
2560,47,การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์),คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,1401411,คน,สำนักงานสถิติแห่งชาติ
2560,47,การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์),ลูกจ้าง,รวม,1122618,คน,สำนักงานสถิติแห่งชาติ
2560,47,การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์),ลูกจ้าง,ระดับผู้บริหาร,56345,คน,สำนักงานสถิติแห่งชาติ
2560,47,การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์),ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,57229,คน,สำนักงานสถิติแห่งชาติ
2560,47,การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์),ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,298545,คน,สำนักงานสถิติแห่งชาติ
2560,47,การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์),ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,710499,คน,สำนักงานสถิติแห่งชาติ
2560,471,ร้านขายปลีกสินค้าทั่วไป,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,873449,คน,สำนักงานสถิติแห่งชาติ
2560,471,ร้านขายปลีกสินค้าทั่วไป,ลูกจ้าง,รวม,439909,คน,สำนักงานสถิติแห่งชาติ
2560,471,ร้านขายปลีกสินค้าทั่วไป,ลูกจ้าง,ระดับผู้บริหาร,14174,คน,สำนักงานสถิติแห่งชาติ
2560,471,ร้านขายปลีกสินค้าทั่วไป,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,23783,คน,สำนักงานสถิติแห่งชาติ
2560,471,ร้านขายปลีกสินค้าทั่วไป,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,111373,คน,สำนักงานสถิติแห่งชาติ
2560,471,ร้านขายปลีกสินค้าทั่วไป,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,290579,คน,สำนักงานสถิติแห่งชาติ
2560,4711,ร้านขายปลีกอาหาร เครื่องดื่มหรือยาสูบ เป็นสินค้าหลัก,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,692561,คน,สำนักงานสถิติแห่งชาติ
2560,4711,ร้านขายปลีกอาหาร เครื่องดื่มหรือยาสูบ เป็นสินค้าหลัก,ลูกจ้าง,รวม,330065,คน,สำนักงานสถิติแห่งชาติ
2560,4711,ร้านขายปลีกอาหาร เครื่องดื่มหรือยาสูบ เป็นสินค้าหลัก,ลูกจ้าง,ระดับผู้บริหาร,9324,คน,สำนักงานสถิติแห่งชาติ
2560,4711,ร้านขายปลีกอาหาร เครื่องดื่มหรือยาสูบ เป็นสินค้าหลัก,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,19621,คน,สำนักงานสถิติแห่งชาติ
2560,4711,ร้านขายปลีกอาหาร เครื่องดื่มหรือยาสูบ เป็นสินค้าหลัก,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,81632,คน,สำนักงานสถิติแห่งชาติ
2560,4711,ร้านขายปลีกอาหาร เครื่องดื่มหรือยาสูบ เป็นสินค้าหลัก,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,219488,คน,สำนักงานสถิติแห่งชาติ
2560,47111,ซุปเปอร์มาร์เก็ต,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,640,คน,สำนักงานสถิติแห่งชาติ
2560,47111,ซุปเปอร์มาร์เก็ต,ลูกจ้าง,รวม,15532,คน,สำนักงานสถิติแห่งชาติ
2560,47111,ซุปเปอร์มาร์เก็ต,ลูกจ้าง,ระดับผู้บริหาร,922,คน,สำนักงานสถิติแห่งชาติ
2560,47111,ซุปเปอร์มาร์เก็ต,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,1325,คน,สำนักงานสถิติแห่งชาติ
2560,47111,ซุปเปอร์มาร์เก็ต,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,3749,คน,สำนักงานสถิติแห่งชาติ
2560,47111,ซุปเปอร์มาร์เก็ต,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,9537,คน,สำนักงานสถิติแห่งชาติ
2560,47112,ดิสเคาท์สโตร์/ซุปเปอร์เซ็นเตอร์/ไฮเปอร์มาร์เก็ต,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,264,คน,สำนักงานสถิติแห่งชาติ
2560,47112,ดิสเคาท์สโตร์/ซุปเปอร์เซ็นเตอร์/ไฮเปอร์มาร์เก็ต,ลูกจ้าง,รวม,37737,คน,สำนักงานสถิติแห่งชาติ
2560,47112,ดิสเคาท์สโตร์/ซุปเปอร์เซ็นเตอร์/ไฮเปอร์มาร์เก็ต,ลูกจ้าง,ระดับผู้บริหาร,983,คน,สำนักงานสถิติแห่งชาติ
2560,47112,ดิสเคาท์สโตร์/ซุปเปอร์เซ็นเตอร์/ไฮเปอร์มาร์เก็ต,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,3326,คน,สำนักงานสถิติแห่งชาติ
2560,47112,ดิสเคาท์สโตร์/ซุปเปอร์เซ็นเตอร์/ไฮเปอร์มาร์เก็ต,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,8597,คน,สำนักงานสถิติแห่งชาติ
2560,47112,ดิสเคาท์สโตร์/ซุปเปอร์เซ็นเตอร์/ไฮเปอร์มาร์เก็ต,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,24831,คน,สำนักงานสถิติแห่งชาติ
2560,47113,ร้านสะดวกซื้อ/มินิมาร์ท,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,13922,คน,สำนักงานสถิติแห่งชาติ
2560,47113,ร้านสะดวกซื้อ/มินิมาร์ท,ลูกจ้าง,รวม,125447,คน,สำนักงานสถิติแห่งชาติ
2560,47113,ร้านสะดวกซื้อ/มินิมาร์ท,ลูกจ้าง,ระดับผู้บริหาร,7387,คน,สำนักงานสถิติแห่งชาติ
2560,47113,ร้านสะดวกซื้อ/มินิมาร์ท,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,14281,คน,สำนักงานสถิติแห่งชาติ
2560,47113,ร้านสะดวกซื้อ/มินิมาร์ท,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,57726,คน,สำนักงานสถิติแห่งชาติ
2560,47113,ร้านสะดวกซื้อ/มินิมาร์ท,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,46053,คน,สำนักงานสถิติแห่งชาติ
2560,47114,ร้านขายของชำ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,677736,คน,สำนักงานสถิติแห่งชาติ
2560,47114,ร้านขายของชำ,ลูกจ้าง,รวม,151349,คน,สำนักงานสถิติแห่งชาติ
2560,47114,ร้านขายของชำ,ลูกจ้าง,ระดับผู้บริหาร,32,คน,สำนักงานสถิติแห่งชาติ
2560,47114,ร้านขายของชำ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,689,คน,สำนักงานสถิติแห่งชาติ
2560,47114,ร้านขายของชำ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,11560,คน,สำนักงานสถิติแห่งชาติ
2560,47114,ร้านขายของชำ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,139068,คน,สำนักงานสถิติแห่งชาติ
2560,4719,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,180888,คน,สำนักงานสถิติแห่งชาติ
2560,4719,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,ลูกจ้าง,รวม,109844,คน,สำนักงานสถิติแห่งชาติ
2560,4719,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,4850,คน,สำนักงานสถิติแห่งชาติ
2560,4719,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,4162,คน,สำนักงานสถิติแห่งชาติ
2560,4719,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,29741,คน,สำนักงานสถิติแห่งชาติ
2560,4719,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,71091,คน,สำนักงานสถิติแห่งชาติ
2560,47190,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,180888,คน,สำนักงานสถิติแห่งชาติ
2560,47190,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,ลูกจ้าง,รวม,109844,คน,สำนักงานสถิติแห่งชาติ
2560,47190,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,4850,คน,สำนักงานสถิติแห่งชาติ
2560,47190,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,4162,คน,สำนักงานสถิติแห่งชาติ
2560,47190,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,29741,คน,สำนักงานสถิติแห่งชาติ
2560,47190,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,71091,คน,สำนักงานสถิติแห่งชาติ
2560,472,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,62998,คน,สำนักงานสถิติแห่งชาติ
2560,472,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,ลูกจ้าง,รวม,40046,คน,สำนักงานสถิติแห่งชาติ
2560,472,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,ลูกจ้าง,ระดับผู้บริหาร,2092,คน,สำนักงานสถิติแห่งชาติ
2560,472,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,936,คน,สำนักงานสถิติแห่งชาติ
2560,472,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,7834,คน,สำนักงานสถิติแห่งชาติ
2560,472,ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,29185,คน,สำนักงานสถิติแห่งชาติ
2560,4721,ร้านขายปลีกอาหาร,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,55440,คน,สำนักงานสถิติแห่งชาติ
2560,4721,ร้านขายปลีกอาหาร,ลูกจ้าง,รวม,35672,คน,สำนักงานสถิติแห่งชาติ
2560,4721,ร้านขายปลีกอาหาร,ลูกจ้าง,ระดับผู้บริหาร,1827,คน,สำนักงานสถิติแห่งชาติ
2560,4721,ร้านขายปลีกอาหาร,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,804,คน,สำนักงานสถิติแห่งชาติ
2560,4721,ร้านขายปลีกอาหาร,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,6905,คน,สำนักงานสถิติแห่งชาติ
2560,4721,ร้านขายปลีกอาหาร,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,26136,คน,สำนักงานสถิติแห่งชาติ
2560,47211,ร้านขายปลีกเนื้อสัตว์ และผลิตภัณฑ์เนื้อสัตว์,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,9294,คน,สำนักงานสถิติแห่งชาติ
2560,47211,ร้านขายปลีกเนื้อสัตว์ และผลิตภัณฑ์เนื้อสัตว์,ลูกจ้าง,รวม,5370,คน,สำนักงานสถิติแห่งชาติ
2560,47211,ร้านขายปลีกเนื้อสัตว์ และผลิตภัณฑ์เนื้อสัตว์,ลูกจ้าง,ระดับผู้บริหาร,233,คน,สำนักงานสถิติแห่งชาติ
2560,47211,ร้านขายปลีกเนื้อสัตว์ และผลิตภัณฑ์เนื้อสัตว์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,243,คน,สำนักงานสถิติแห่งชาติ
2560,47211,ร้านขายปลีกเนื้อสัตว์ และผลิตภัณฑ์เนื้อสัตว์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1337,คน,สำนักงานสถิติแห่งชาติ
2560,47211,ร้านขายปลีกเนื้อสัตว์ และผลิตภัณฑ์เนื้อสัตว์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,3557,คน,สำนักงานสถิติแห่งชาติ
2560,47212,ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,4349,คน,สำนักงานสถิติแห่งชาติ
2560,47212,ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ,ลูกจ้าง,รวม,1989,คน,สำนักงานสถิติแห่งชาติ
2560,47212,ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ,ลูกจ้าง,ระดับผู้บริหาร,52,คน,สำนักงานสถิติแห่งชาติ
2560,47212,ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,16,คน,สำนักงานสถิติแห่งชาติ
2560,47212,ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,178,คน,สำนักงานสถิติแห่งชาติ
2560,47212,ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1743,คน,สำนักงานสถิติแห่งชาติ
2560,47213,ร้านขายปลีกผักและผลไม้,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,10380,คน,สำนักงานสถิติแห่งชาติ
2560,47213,ร้านขายปลีกผักและผลไม้,ลูกจ้าง,รวม,4117,คน,สำนักงานสถิติแห่งชาติ
2560,47213,ร้านขายปลีกผักและผลไม้,ลูกจ้าง,ระดับผู้บริหาร,195,คน,สำนักงานสถิติแห่งชาติ
2560,47213,ร้านขายปลีกผักและผลไม้,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,1,คน,สำนักงานสถิติแห่งชาติ
2560,47213,ร้านขายปลีกผักและผลไม้,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,365,คน,สำนักงานสถิติแห่งชาติ
2560,47213,ร้านขายปลีกผักและผลไม้,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,3556,คน,สำนักงานสถิติแห่งชาติ
2560,47214,ร้านขายปลีกข้าว,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,12511,คน,สำนักงานสถิติแห่งชาติ
2560,47214,ร้านขายปลีกข้าว,ลูกจ้าง,รวม,7157,คน,สำนักงานสถิติแห่งชาติ
2560,47214,ร้านขายปลีกข้าว,ลูกจ้าง,ระดับผู้บริหาร,317,คน,สำนักงานสถิติแห่งชาติ
2560,47214,ร้านขายปลีกข้าว,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,44,คน,สำนักงานสถิติแห่งชาติ
2560,47214,ร้านขายปลีกข้าว,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1085,คน,สำนักงานสถิติแห่งชาติ
2560,47214,ร้านขายปลีกข้าว,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,5711,คน,สำนักงานสถิติแห่งชาติ
2560,47215,ร้านขายปลีกผลิตภัณฑ์ขนมอบ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,5663,คน,สำนักงานสถิติแห่งชาติ
2560,47215,ร้านขายปลีกผลิตภัณฑ์ขนมอบ,ลูกจ้าง,รวม,5124,คน,สำนักงานสถิติแห่งชาติ
2560,47215,ร้านขายปลีกผลิตภัณฑ์ขนมอบ,ลูกจ้าง,ระดับผู้บริหาร,66,คน,สำนักงานสถิติแห่งชาติ
2560,47215,ร้านขายปลีกผลิตภัณฑ์ขนมอบ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,69,คน,สำนักงานสถิติแห่งชาติ
2560,47215,ร้านขายปลีกผลิตภัณฑ์ขนมอบ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1255,คน,สำนักงานสถิติแห่งชาติ
2560,47215,ร้านขายปลีกผลิตภัณฑ์ขนมอบ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,3734,คน,สำนักงานสถิติแห่งชาติ
2560,47219,ร้านขายปลีกอาหารอื่นๆ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,13243,คน,สำนักงานสถิติแห่งชาติ
2560,47219,ร้านขายปลีกอาหารอื่นๆ,ลูกจ้าง,รวม,11914,คน,สำนักงานสถิติแห่งชาติ
2560,47219,ร้านขายปลีกอาหารอื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,965,คน,สำนักงานสถิติแห่งชาติ
2560,47219,ร้านขายปลีกอาหารอื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,431,คน,สำนักงานสถิติแห่งชาติ
2560,47219,ร้านขายปลีกอาหารอื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,2685,คน,สำนักงานสถิติแห่งชาติ
2560,47219,ร้านขายปลีกอาหารอื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,7834,คน,สำนักงานสถิติแห่งชาติ
2560,4722,ร้านขายปลีกเครื่องดื่ม,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,7467,คน,สำนักงานสถิติแห่งชาติ
2560,4722,ร้านขายปลีกเครื่องดื่ม,ลูกจ้าง,รวม,4259,คน,สำนักงานสถิติแห่งชาติ
2560,4722,ร้านขายปลีกเครื่องดื่ม,ลูกจ้าง,ระดับผู้บริหาร,258,คน,สำนักงานสถิติแห่งชาติ
2560,4722,ร้านขายปลีกเครื่องดื่ม,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,126,คน,สำนักงานสถิติแห่งชาติ
2560,4722,ร้านขายปลีกเครื่องดื่ม,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,911,คน,สำนักงานสถิติแห่งชาติ
2560,4722,ร้านขายปลีกเครื่องดื่ม,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,2965,คน,สำนักงานสถิติแห่งชาติ
2560,47221,ร้านขายปลีกเครื่องดื่มที่มีแอลกอฮอล์,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,2560,คน,สำนักงานสถิติแห่งชาติ
2560,47221,ร้านขายปลีกเครื่องดื่มที่มีแอลกอฮอล์,ลูกจ้าง,รวม,2156,คน,สำนักงานสถิติแห่งชาติ
2560,47221,ร้านขายปลีกเครื่องดื่มที่มีแอลกอฮอล์,ลูกจ้าง,ระดับผู้บริหาร,120,คน,สำนักงานสถิติแห่งชาติ
2560,47221,ร้านขายปลีกเครื่องดื่มที่มีแอลกอฮอล์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,120,คน,สำนักงานสถิติแห่งชาติ
2560,47221,ร้านขายปลีกเครื่องดื่มที่มีแอลกอฮอล์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,475,คน,สำนักงานสถิติแห่งชาติ
2560,47221,ร้านขายปลีกเครื่องดื่มที่มีแอลกอฮอล์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1441,คน,สำนักงานสถิติแห่งชาติ
2560,47222,ร้านขายปลีกเครื่องดื่มที่ไม่มีแอลกอฮอล์,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,4907,คน,สำนักงานสถิติแห่งชาติ
2560,47222,ร้านขายปลีกเครื่องดื่มที่ไม่มีแอลกอฮอล์,ลูกจ้าง,รวม,2103,คน,สำนักงานสถิติแห่งชาติ
2560,47222,ร้านขายปลีกเครื่องดื่มที่ไม่มีแอลกอฮอล์,ลูกจ้าง,ระดับผู้บริหาร,138,คน,สำนักงานสถิติแห่งชาติ
2560,47222,ร้านขายปลีกเครื่องดื่มที่ไม่มีแอลกอฮอล์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,6,คน,สำนักงานสถิติแห่งชาติ
2560,47222,ร้านขายปลีกเครื่องดื่มที่ไม่มีแอลกอฮอล์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,436,คน,สำนักงานสถิติแห่งชาติ
2560,47222,ร้านขายปลีกเครื่องดื่มที่ไม่มีแอลกอฮอล์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1524,คน,สำนักงานสถิติแห่งชาติ
2560,4723,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,92,คน,สำนักงานสถิติแห่งชาติ
2560,4723,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,ลูกจ้าง,รวม,115,คน,สำนักงานสถิติแห่งชาติ
2560,4723,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,ลูกจ้าง,ระดับผู้บริหาร,7,คน,สำนักงานสถิติแห่งชาติ
2560,4723,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,6,คน,สำนักงานสถิติแห่งชาติ
2560,4723,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,18,คน,สำนักงานสถิติแห่งชาติ
2560,4723,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,84,คน,สำนักงานสถิติแห่งชาติ
2560,47230,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,92,คน,สำนักงานสถิติแห่งชาติ
2560,47230,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,ลูกจ้าง,รวม,115,คน,สำนักงานสถิติแห่งชาติ
2560,47230,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,ลูกจ้าง,ระดับผู้บริหาร,7,คน,สำนักงานสถิติแห่งชาติ
2560,47230,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,6,คน,สำนักงานสถิติแห่งชาติ
2560,47230,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,18,คน,สำนักงานสถิติแห่งชาติ
2560,47230,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,84,คน,สำนักงานสถิติแห่งชาติ
2560,473,ร้านขายปลีกเชื้อเพลิงยานยนต์,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,42168,คน,สำนักงานสถิติแห่งชาติ
2560,473,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,รวม,86222,คน,สำนักงานสถิติแห่งชาติ
2560,473,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,ระดับผู้บริหาร,5647,คน,สำนักงานสถิติแห่งชาติ
2560,473,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,5239,คน,สำนักงานสถิติแห่งชาติ
2560,473,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,14439,คน,สำนักงานสถิติแห่งชาติ
2560,473,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,60897,คน,สำนักงานสถิติแห่งชาติ
2560,4730,ร้านขายปลีกเชื้อเพลิงยานยนต์,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,42168,คน,สำนักงานสถิติแห่งชาติ
2560,4730,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,รวม,86222,คน,สำนักงานสถิติแห่งชาติ
2560,4730,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,ระดับผู้บริหาร,5647,คน,สำนักงานสถิติแห่งชาติ
2560,4730,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,5239,คน,สำนักงานสถิติแห่งชาติ
2560,4730,ร้านขายปลีกเชื้อเพลิงยานยนต์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,14439,คน,สำนักงานสถิติแห่งชาติ
