﻿year,region,size_estabish,value,unit,source
2542,ทั่วประเทศ,รวม,37366644,คน,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,7357605,คน,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,60-149 ห้อง,9637203,คน,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,150 ห้องขึ้นไป,20371836,คน,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,รวม,13902177,คน,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,1168970,คน,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,60-149 ห้อง,1581446,คน,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,150 ห้องขึ้นไป,11151761,คน,สำนักงานสถิติแห่งชาติ
2542,กลาง,รวม,6770946,คน,สำนักงานสถิติแห่งชาติ
2542,กลาง,ต่ำกว่า 60 ห้อง,1783328,คน,สำนักงานสถิติแห่งชาติ
2542,กลาง,60-149 ห้อง,1825480,คน,สำนักงานสถิติแห่งชาติ
2542,กลาง,150 ห้องขึ้นไป,3162138,คน,สำนักงานสถิติแห่งชาติ
2542,เหนือ,รวม,5789941,คน,สำนักงานสถิติแห่งชาติ
2542,เหนือ,ต่ำกว่า 60 ห้อง,2089206,คน,สำนักงานสถิติแห่งชาติ
2542,เหนือ,60-149 ห้อง,1421844,คน,สำนักงานสถิติแห่งชาติ
2542,เหนือ,150 ห้องขึ้นไป,2278891,คน,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,รวม,3077738,คน,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,843002,คน,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,60-149 ห้อง,1611994,คน,สำนักงานสถิติแห่งชาติ
2542,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,622742,คน,สำนักงานสถิติแห่งชาติ
2542,ใต้,รวม,7825842,คน,สำนักงานสถิติแห่งชาติ
2542,ใต้,ต่ำกว่า 60 ห้อง,1473099,คน,สำนักงานสถิติแห่งชาติ
2542,ใต้,60-149 ห้อง,3196439,คน,สำนักงานสถิติแห่งชาติ
2542,ใต้,150 ห้องขึ้นไป,3156304,คน,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,รวม,41350328,คน,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,8461235,คน,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,60-149 ห้อง,11588701,คน,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,150 ห้องขึ้นไป,21300392,คน,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,รวม,14855647,คน,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,1179522,คน,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,60-149 ห้อง,1520043,คน,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,150 ห้องขึ้นไป,12156082,คน,สำนักงานสถิติแห่งชาติ
2544,กลาง,รวม,8144119,คน,สำนักงานสถิติแห่งชาติ
2544,กลาง,ต่ำกว่า 60 ห้อง,1986740,คน,สำนักงานสถิติแห่งชาติ
2544,กลาง,60-149 ห้อง,2248364,คน,สำนักงานสถิติแห่งชาติ
2544,กลาง,150 ห้องขึ้นไป,3909015,คน,สำนักงานสถิติแห่งชาติ
2544,เหนือ,รวม,6262051,คน,สำนักงานสถิติแห่งชาติ
2544,เหนือ,ต่ำกว่า 60 ห้อง,2345161,คน,สำนักงานสถิติแห่งชาติ
2544,เหนือ,60-149 ห้อง,1810413,คน,สำนักงานสถิติแห่งชาติ
2544,เหนือ,150 ห้องขึ้นไป,2106477,คน,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,รวม,4111964,คน,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,1212363,คน,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,60-149 ห้อง,1864144,คน,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,1035457,คน,สำนักงานสถิติแห่งชาติ
2544,ใต้,รวม,7976547,คน,สำนักงานสถิติแห่งชาติ
2544,ใต้,ต่ำกว่า 60 ห้อง,1737449,คน,สำนักงานสถิติแห่งชาติ
2544,ใต้,60-149 ห้อง,4145737,คน,สำนักงานสถิติแห่งชาติ
2544,ใต้,150 ห้องขึ้นไป,2093361,คน,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,รวม,42178346,คน,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,8023153,คน,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,60-149 ห้อง,9989310,คน,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,150 ห้องขึ้นไป,24165883,คน,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,รวม,15503133,คน,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,656287,คน,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,60-149 ห้อง,1727998,คน,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,150 ห้องขึ้นไป,13118848,คน,สำนักงานสถิติแห่งชาติ
2546,กลาง,รวม,7798404,คน,สำนักงานสถิติแห่งชาติ
2546,กลาง,ต่ำกว่า 60 ห้อง,2089588,คน,สำนักงานสถิติแห่งชาติ
2546,กลาง,60-149 ห้อง,2263025,คน,สำนักงานสถิติแห่งชาติ
2546,กลาง,150 ห้องขึ้นไป,3445791,คน,สำนักงานสถิติแห่งชาติ
2546,เหนือ,รวม,5780281,คน,สำนักงานสถิติแห่งชาติ
2546,เหนือ,ต่ำกว่า 60 ห้อง,2413361,คน,สำนักงานสถิติแห่งชาติ
2546,เหนือ,60-149 ห้อง,1507508,คน,สำนักงานสถิติแห่งชาติ
2546,เหนือ,150 ห้องขึ้นไป,1859412,คน,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,รวม,5159552,คน,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,1226645,คน,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,60-149 ห้อง,1721898,คน,สำนักงานสถิติแห่งชาติ
2546,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,2211009,คน,สำนักงานสถิติแห่งชาติ
2546,ใต้,รวม,7936976,คน,สำนักงานสถิติแห่งชาติ
2546,ใต้,ต่ำกว่า 60 ห้อง,1637272,คน,สำนักงานสถิติแห่งชาติ
2546,ใต้,60-149 ห้อง,2768881,คน,สำนักงานสถิติแห่งชาติ
2546,ใต้,150 ห้องขึ้นไป,3530823,คน,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,รวม,45013975,คน,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,9078648,คน,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,60-149 ห้อง,12071039,คน,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,150 ห้องขึ้นไป,23864288,คน,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,รวม,16155804,คน,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,1258454,คน,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,60-149 ห้อง,1896106,คน,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,150 ห้องขึ้นไป,13001244,คน,สำนักงานสถิติแห่งชาติ
2548,กลาง,รวม,8966397,คน,สำนักงานสถิติแห่งชาติ
2548,กลาง,ต่ำกว่า 60 ห้อง,2103575,คน,สำนักงานสถิติแห่งชาติ
2548,กลาง,60-149 ห้อง,3123355,คน,สำนักงานสถิติแห่งชาติ
2548,กลาง,150 ห้องขึ้นไป,3739467,คน,สำนักงานสถิติแห่งชาติ
2548,เหนือ,รวม,5993740,คน,สำนักงานสถิติแห่งชาติ
2548,เหนือ,ต่ำกว่า 60 ห้อง,2093693,คน,สำนักงานสถิติแห่งชาติ
2548,เหนือ,60-149 ห้อง,1976210,คน,สำนักงานสถิติแห่งชาติ
2548,เหนือ,150 ห้องขึ้นไป,1923837,คน,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,รวม,5175102,คน,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,1691092,คน,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,60-149 ห้อง,1648834,คน,สำนักงานสถิติแห่งชาติ
2548,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,1835176,คน,สำนักงานสถิติแห่งชาติ
2548,ใต้,รวม,8722932,คน,สำนักงานสถิติแห่งชาติ
2548,ใต้,ต่ำกว่า 60 ห้อง,1931834,คน,สำนักงานสถิติแห่งชาติ
2548,ใต้,60-149 ห้อง,3426534,คน,สำนักงานสถิติแห่งชาติ
2548,ใต้,150 ห้องขึ้นไป,3364564,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,47848057,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,9686495,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,60-149 ห้อง,13287812,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,150 ห้องขึ้นไป,24873750,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,รวม,18435541,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,1487408,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,60-149 ห้อง,3119002,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,150 ห้องขึ้นไป,13829131,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,รวม,8798652,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,ต่ำกว่า 60 ห้อง,2614848,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,60-149 ห้อง,2584835,คน,สำนักงานสถิติแห่งชาติ
2550,กลาง,150 ห้องขึ้นไป,3598969,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,รวม,6397933,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,ต่ำกว่า 60 ห้อง,2066065,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,60-149 ห้อง,1664147,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,150 ห้องขึ้นไป,2667721,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,รวม,5145640,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,1465531,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,60-149 ห้อง,2155740,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,1524369,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,รวม,9070291,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,ต่ำกว่า 60 ห้อง,2052643,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,60-149 ห้อง,3764088,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,150 ห้องขึ้นไป,3253560,คน,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,รวม,66647109,คน,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,18936988,คน,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,60-149 ห้อง,20220380,คน,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,150 ห้องขึ้นไป,27489741,คน,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,รวม,11986211,คน,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,403790,คน,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,60-149 ห้อง,1355234,คน,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,150 ห้องขึ้นไป,10227187,คน,สำนักงานสถิติแห่งชาติ
2552,กลาง,รวม,19037814,คน,สำนักงานสถิติแห่งชาติ
2552,กลาง,ต่ำกว่า 60 ห้อง,5570548,คน,สำนักงานสถิติแห่งชาติ
2552,กลาง,60-149 ห้อง,7541962,คน,สำนักงานสถิติแห่งชาติ
2552,กลาง,150 ห้องขึ้นไป,5925304,คน,สำนักงานสถิติแห่งชาติ
2552,เหนือ,รวม,7679303,คน,สำนักงานสถิติแห่งชาติ
2552,เหนือ,ต่ำกว่า 60 ห้อง,3538600,คน,สำนักงานสถิติแห่งชาติ
2552,เหนือ,60-149 ห้อง,2372213,คน,สำนักงานสถิติแห่งชาติ
2552,เหนือ,150 ห้องขึ้นไป,1768490,คน,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,รวม,9531749,คน,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,5251827,คน,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,60-149 ห้อง,2894362,คน,สำนักงานสถิติแห่งชาติ
2552,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,1385560,คน,สำนักงานสถิติแห่งชาติ
2552,ใต้,รวม,18412032,คน,สำนักงานสถิติแห่งชาติ
2552,ใต้,ต่ำกว่า 60 ห้อง,4172223,คน,สำนักงานสถิติแห่งชาติ
2552,ใต้,60-149 ห้อง,6056609,คน,สำนักงานสถิติแห่งชาติ
2552,ใต้,150 ห้องขึ้นไป,8183200,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รวม,93853419,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,40412902,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,60-149 ห้อง,23573318,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,150 ห้องขึ้นไป,29867199,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,รวม,17688654,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,3160329,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,60-149 ห้อง,4806552,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,150 ห้องขึ้นไป,9721773,คน,สำนักงานสถิติแห่งชาติ
2554,กลาง,รวม,24755829,คน,สำนักงานสถิติแห่งชาติ
2554,กลาง,ต่ำกว่า 60 ห้อง,11816456,คน,สำนักงานสถิติแห่งชาติ
2554,กลาง,60-149 ห้อง,6158623,คน,สำนักงานสถิติแห่งชาติ
2554,กลาง,150 ห้องขึ้นไป,6780750,คน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รวม,14332693,คน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,ต่ำกว่า 60 ห้อง,7627356,คน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,60-149 ห้อง,3369064,คน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,150 ห้องขึ้นไป,3336273,คน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,รวม,7805936,คน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,4038104,คน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,60-149 ห้อง,2456374,คน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,1311458,คน,สำนักงานสถิติแห่งชาติ
2554,ใต้,รวม,29270307,คน,สำนักงานสถิติแห่งชาติ
2554,ใต้,ต่ำกว่า 60 ห้อง,13770657,คน,สำนักงานสถิติแห่งชาติ
2554,ใต้,60-149 ห้อง,6782705,คน,สำนักงานสถิติแห่งชาติ
2554,ใต้,150 ห้องขึ้นไป,8716945,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รวม,110980717,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,38009913,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,60-149 ห้อง,27845624,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,150 ห้องขึ้นไป,45125180,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,รวม,22722410,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,2809227,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,60-149 ห้อง,5900915,คน,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,150 ห้องขึ้นไป,14012268,คน,สำนักงานสถิติแห่งชาติ
2556,กลาง,รวม,28640916,คน,สำนักงานสถิติแห่งชาติ
2556,กลาง,ต่ำกว่า 60 ห้อง,9360452,คน,สำนักงานสถิติแห่งชาติ
2556,กลาง,60-149 ห้อง,8863174,คน,สำนักงานสถิติแห่งชาติ
2556,กลาง,150 ห้องขึ้นไป,10417290,คน,สำนักงานสถิติแห่งชาติ
2556,เหนือ,รวม,13349585,คน,สำนักงานสถิติแห่งชาติ
2556,เหนือ,ต่ำกว่า 60 ห้อง,6403859,คน,สำนักงานสถิติแห่งชาติ
2556,เหนือ,60-149 ห้อง,4002821,คน,สำนักงานสถิติแห่งชาติ
2556,เหนือ,150 ห้องขึ้นไป,2942905,คน,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,รวม,8836855,คน,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,4470143,คน,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,60-149 ห้อง,2824478,คน,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,1542234,คน,สำนักงานสถิติแห่งชาติ
2556,ใต้,รวม,37430951,คน,สำนักงานสถิติแห่งชาติ
2556,ใต้,ต่ำกว่า 60 ห้อง,14966232,คน,สำนักงานสถิติแห่งชาติ
2556,ใต้,60-149 ห้อง,6254236,คน,สำนักงานสถิติแห่งชาติ
2556,ใต้,150 ห้องขึ้นไป,16210483,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รวม,117853719,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,42998685,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,60-149 ห้อง,29140229,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,150 ห้องขึ้นไป,45714805,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,30083399,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,3947245,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,60-149 ห้อง,8576364,คน,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,150 ห้องขึ้นไป,17559790,คน,สำนักงานสถิติแห่งชาติ
2558,กลาง,รวม,29135869,คน,สำนักงานสถิติแห่งชาติ
2558,กลาง,ต่ำกว่า 60 ห้อง,10806924,คน,สำนักงานสถิติแห่งชาติ
2558,กลาง,60-149 ห้อง,8302994,คน,สำนักงานสถิติแห่งชาติ
2558,กลาง,150 ห้องขึ้นไป,10025951,คน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รวม,11934319,คน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ต่ำกว่า 60 ห้อง,5974603,คน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,60-149 ห้อง,3064278,คน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,150 ห้องขึ้นไป,2895438,คน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,รวม,9590551,คน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,5881165,คน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,60-149 ห้อง,2378460,คน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,1330926,คน,สำนักงานสถิติแห่งชาติ
2558,ใต้,รวม,37109581,คน,สำนักงานสถิติแห่งชาติ
2558,ใต้,ต่ำกว่า 60 ห้อง,16388748,คน,สำนักงานสถิติแห่งชาติ
2558,ใต้,60-149 ห้อง,6818133,คน,สำนักงานสถิติแห่งชาติ
2558,ใต้,150 ห้องขึ้นไป,13902700,คน,สำนักงานสถิติแห่งชาติ
