year,region,livestock_area,province,value,unit,source
2556,รวมทั่วประเทศ,รวม,รวม,28374798.00,ตัว,กรมปศุสัตว์
2557,รวมทั่วประเทศ,รวม,รวม,27235334.00,ตัว,กรมปศุสัตว์
2558,รวมทั่วประเทศ,รวม,รวม,28762259.00,ตัว,กรมปศุสัตว์
2560,รวมทั่วประเทศ,รวม,รวม,26287094.00,ตัว,กรมปศุสัตว์
2561,รวมทั่วประเทศ,รวม,รวม,29529631.00,ตัว,กรมปศุสัตว์
2562,รวมทั่วประเทศ,รวม,รวม,31086208.00,ตัว,กรมปศุสัตว์
2563,รวมทั่วประเทศ,รวม,รวม,31457867.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,รวมภาคกลาง,รวม,14257800.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,รวมภาคกลาง,รวม,13831984.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,รวมภาคกลาง,รวม,15039126.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,รวมภาคกลาง,รวม,13822776.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,รวมภาคกลาง,รวม,16425703.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,รวมภาคกลาง,รวม,16911967.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,รวมภาคกลาง,รวม,16897174.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,รวม,5261604.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,รวม,5423443.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,รวม,5381017.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,รวม,5121622.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,รวม,5669962.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,รวม,6192789.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,รวม,5767104.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,กรุงเทพมหานคร,70148.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,กรุงเทพมหานคร,30857.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,กรุงเทพมหานคร,28336.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,กรุงเทพมหานคร,19135.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,กรุงเทพมหานคร,28630.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,กรุงเทพมหานคร,28306.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,กรุงเทพมหานคร,42684.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,นนทบุรี,227252.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,นนทบุรี,315666.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,นนทบุรี,227599.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,นนทบุรี,136784.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,นนทบุรี,105855.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,นนทบุรี,79671.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,นนทบุรี,107391.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,ปทุมธานี,301436.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,ปทุมธานี,182709.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,ปทุมธานี,221101.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,ปทุมธานี,223644.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,ปทุมธานี,214386.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,ปทุมธานี,293857.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,ปทุมธานี,336588.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,พระนครศรีอยุธยา,491981.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,พระนครศรีอยุธยา,1211304.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,พระนครศรีอยุธยา,499442.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,พระนครศรีอยุธยา,620223.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,พระนครศรีอยุธยา,529398.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,พระนครศรีอยุธยา,535697.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,พระนครศรีอยุธยา,456378.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,อ่างทอง,1232349.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,อ่างทอง,1111370.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,อ่างทอง,1151814.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,อ่างทอง,1327437.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,อ่างทอง,1941681.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,อ่างทอง,2147380.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,อ่างทอง,1627372.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,ลพบุรี,1502412.00,ตัว,กรมปศุสัตว์
