year,province,value,unit,source
2562,กรุงเทพมหานคร,20728.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,จันทบุรี,2592.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ฉะเชิงเทรา,1161.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ชลบุรี,1890.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ตราด,2437.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,นครนายก,654.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,นนทบุรี,1561.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ปทุมธานี,2989.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ปราจีนบุรี,829.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ระยอง,381.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สมุทรปราการ,3769.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สระแก้ว,872.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,กาญจนบุรี,1020.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ชัยนาท,330.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,นครปฐม,766.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,นครสวรรค์,5284.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ประจวบคีรีขันธ์,1056.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,อยุธยา,1149.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,เพชรบุรี,764.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ราชบุรี,56.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ลพบุรี,185.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สมุทรสงคราม,192.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สมุทรสาคร,44.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สระบุรี,1547.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สิงห์บุรี,56.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สุพรรณบุรี,1173.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,อ่างทอง,342.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,อุทัยธานี,603.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,กาฬสินธุ์,708.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ขอนแก่น,6507.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ชัยภูมิ,875.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,นครพนม,414.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,นครราชสีมา,4234.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,บุรีรัมย์,649.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,มหาสารคาม,1005.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ยโสธร,880.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ร้อยเอ็ด,553.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,เลย,1000.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ศรีสะเกษ,847.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สกลนคร,387.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สุรินทร์,1370.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,หนองคาย,91.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,หนองบัวลำภู,397.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,อำนาจเจริญ,683.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,อุดรธานี,1734.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,อุบลราชธานี,4234.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,กระบี่,708.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ชุมพร,935.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ตรัง,2201.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,นครศรีธรรมราช,2785.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ปัตตานี,905.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,พังงา,532.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,พัทลุง,159.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ภูเก็ต,1631.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ยะลา,117.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ระนอง,306.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สงขลา,4002.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สตูล,2934.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สุราษฎร์ธานี,2528.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,เชียงราย,1213.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,เชียงใหม่,3096.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ตาก,1481.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,น่าน,1078.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,พะเยา,49.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,พิจิตร,509.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,พิษณุโลก,1072.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,เพชรบูรณ์,804.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,แพร่,148.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,แม่ฮ่องสอน,53.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,ลำปาง,790.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,สุโขทัย,486.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,อุตรดิตถ์,1200.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
2562,รวม,112720.00,ครัวเรือน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน)
