year,level,value,unit,source
2540/2541,ป.2 ป.3,98.09,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2541/2542,ป.2 ป.3,97.61,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2542/2543,ป.2 ป.3,98.55,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2543/2544,ป.2 ป.3,98.69,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2544/2545,ป.2 ป.3,98.59,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2545/2546,ป.2 ป.3,98.50,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2546/2547,ป.2 ป.3,98.32,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2547/2548,ป.2 ป.3,99.54,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2548/2549,ป.2 ป.3,99.67,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2549/2550,ป.2 ป.3,99.80,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2550/2551,ป.2 ป.3,99.33,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2551/2552,ป.2 ป.3,98.19,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2552/2553,ป.2 ป.3,100.60,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2553/2554,ป.2 ป.3,98.23,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2554/2555,ป.2 ป.3,97.06,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2555/2556,ป.2 ป.3,99.06,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2556/2557,ป.2 ป.3,98.42,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2557/2558,ป.2 ป.3,99.30,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2558/2559,ป.2 ป.3,98.92,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2559/2560,ป.2 ป.3,98.84,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2560/2561,ป.2 ป.3,99.31,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2561/2562,ป.2 ป.3,97.62,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2562/2563,ป.2 ป.3,99.25,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2540/2541,ป.4 ป.5,99.07,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2541/2542,ป.4 ป.5,98.96,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2542/2543,ป.4 ป.5,99.13,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2543/2544,ป.4 ป.5,99.21,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2544/2545,ป.4 ป.5,99.33,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2545/2546,ป.4 ป.5,99.20,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2546/2547,ป.4 ป.5,98.98,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2547/2548,ป.4 ป.5,99.82,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2548/2549,ป.4 ป.5,99.65,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2549/2550,ป.4 ป.5,99.79,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2550/2551,ป.4 ป.5,99.59,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2551/2552,ป.4 ป.5,98.82,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2552/2553,ป.4 ป.5,100.98,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2553/2554,ป.4 ป.5,98.87,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2554/2555,ป.4 ป.5,95.21,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2555/2556,ป.4 ป.5,99.60,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2556/2557,ป.4 ป.5,99.27,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2557/2558,ป.4 ป.5,99.98,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2558/2559,ป.4 ป.5,99.60,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2559/2560,ป.4 ป.5,99.18,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2560/2561,ป.4 ป.5,99.74,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2561/2562,ป.4 ป.5,97.97,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2562/2563,ป.4 ป.5,99.61,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2540/2541,ม.1 ม.2,95.02,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
