year,region,political_party,value,unit,source
2560,ภาคใต้,พรรคประชาธิปัตย์,51.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคประชาธิปัตย์,26.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคประชาธิปัตย์,65.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคประชาธิปัตย์,33.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคประชาธิปัตย์,175.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคประชาธิปัตย์,3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคประชาธิปัตย์,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคประชาธิปัตย์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคประชาธิปัตย์,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคประชาธิปัตย์,8.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคประชากรไทย,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคประชากรไทย,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคประชากรไทย,3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคประชากรไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคประชากรไทย,8.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคประชากรไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคประชากรไทย,7.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคประชากรไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคประชากรไทย,9.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคกิจสังคม,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคกิจสังคม,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคมหาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคมหาชน,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคมหาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคมหาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคมหาชน,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคมหาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคมหาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคมหาชน,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคกสิกรไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคกสิกรไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคกสิกรไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคกสิกรไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคกสิกรไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคเพื่อฟ้าดิน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคเพื่อฟ้าดิน,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคเพื่อฟ้าดิน,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคเพื่อฟ้าดิน,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคเพื่อฟ้าดิน,9.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคความหวังใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
