year,month,type_products,fuel_type,value,unit,source
1986, JAN               ,SOLID FOSSIL FUEL,COAL,3.55,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, JAN               ,SOLID FOSSIL FUEL,LIGNITE,60.75,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, JAN               ,SOLID FOSSIL FUEL,TOTAL,64.31,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, JAN               ,PETROLEUM  PRODUCTS,LPG,104.42,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JAN               ,PETROLEUM  PRODUCTS,PREMIUM,72.55,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JAN               ,PETROLEUM  PRODUCTS,REGULAR,109.30,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JAN               ,PETROLEUM  PRODUCTS,JP.,116.76,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JAN               ,PETROLEUM  PRODUCTS,KEROSENE,14.84,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JAN               ,PETROLEUM  PRODUCTS,DIESEL,519.69,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JAN               ,PETROLEUM  PRODUCTS,FUEL OIL,140.63,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JAN               ,PETROLEUM  PRODUCTS,TOTAL,1078.22,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JAN               ,NG IN INDUSTRY,ENERGY,825.91,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, JAN               ,NG IN INDUSTRY,TOTAL,825.91,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,SOLID FOSSIL FUEL,COAL,28.49,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,SOLID FOSSIL FUEL,LIGNITE,52.42,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,SOLID FOSSIL FUEL,TOTAL,80.91,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,PETROLEUM  PRODUCTS,LPG,91.71,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,PETROLEUM  PRODUCTS,PREMIUM,66.41,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,PETROLEUM  PRODUCTS,REGULAR,102.46,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,PETROLEUM  PRODUCTS,JP.,102.18,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,PETROLEUM  PRODUCTS,KEROSENE,12.76,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,PETROLEUM  PRODUCTS,DIESEL,464.00,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,PETROLEUM  PRODUCTS,FUEL OIL,79.45,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,PETROLEUM  PRODUCTS,TOTAL,919.00,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,NG IN INDUSTRY,ENERGY,648.87,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, FEB               ,NG IN INDUSTRY,TOTAL,648.87,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,SOLID FOSSIL FUEL,COAL,4.75,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,SOLID FOSSIL FUEL,LIGNITE,54.88,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,SOLID FOSSIL FUEL,TOTAL,59.63,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,PETROLEUM  PRODUCTS,LPG,99.39,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,PETROLEUM  PRODUCTS,PREMIUM,74.30,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,PETROLEUM  PRODUCTS,REGULAR,113.89,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,PETROLEUM  PRODUCTS,JP.,121.89,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,PETROLEUM  PRODUCTS,KEROSENE,12.12,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,PETROLEUM  PRODUCTS,DIESEL,516.03,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,PETROLEUM  PRODUCTS,FUEL OIL,137.26,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,PETROLEUM  PRODUCTS,TOTAL,1074.91,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,NG IN INDUSTRY,ENERGY,1150.03,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, MAR               ,NG IN INDUSTRY,TOTAL,1150.03,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, APR               ,SOLID FOSSIL FUEL,COAL,26.87,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, APR               ,SOLID FOSSIL FUEL,LIGNITE,55.33,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, APR               ,SOLID FOSSIL FUEL,TOTAL,82.19,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
