﻿year,area,religious_act,value,unit,source
2551,รวม,การทำละหมาด-ทำ,2818792,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การทำละหมาด-ทำ,799747,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การทำละหมาด-ทำ,2019045,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,การทำละหมาด-ทำ,2495639,คน,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การทำละหมาด-ทำ,726125,คน,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การทำละหมาด-ทำ,1769515,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การทำละหมาด-ทำ,2312131,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การทำละหมาด-ทำ,565637,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การทำละหมาด-ทำ,1746494,คน,สำนักงานสถิติแห่งชาติ
2551,รวม,การทำละหมาด-ไม่ทำ,67090,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การทำละหมาด-ไม่ทำ,28819,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การทำละหมาด-ไม่ทำ,38271,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,การทำละหมาด-ไม่ทำ,61223,คน,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การทำละหมาด-ไม่ทำ,21873,คน,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การทำละหมาด-ไม่ทำ,39350,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การทำละหมาด-ไม่ทำ,75348,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การทำละหมาด-ไม่ทำ,39896,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การทำละหมาด-ไม่ทำ,35452,คน,สำนักงานสถิติแห่งชาติ
2551,รวม,การทำละหมาด-ไม่ทราบ,24476,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การทำละหมาด-ไม่ทราบ,1675,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การทำละหมาด-ไม่ทราบ,22802,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,การทำละหมาด-ไม่ทราบ,2882,คน,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การทำละหมาด-ไม่ทราบ,2882,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การทำละหมาด-ไม่ทราบ,2277,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การทำละหมาด-ไม่ทราบ,2277,คน,สำนักงานสถิติแห่งชาติ
2551,รวม,การถือศีลอด-ถือ,2813355,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การถือศีลอด-ถือ,799105,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การถือศีลอด-ถือ,2014250,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,การถือศีลอด-ถือ,2467794,คน,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การถือศีลอด-ถือ,716947,คน,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การถือศีลอด-ถือ,1750847,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การถือศีลอด-ถือ,2304168,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การถือศีลอด-ถือ,569687,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การถือศีลอด-ถือ,1734482,คน,สำนักงานสถิติแห่งชาติ
2551,รวม,การถือศีลอด-ไม่ถือ,72526,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การถือศีลอด-ไม่ถือ,29461,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การถือศีลอด-ไม่ถือ,43065,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,การถือศีลอด-ไม่ถือ,91552,คน,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การถือศีลอด-ไม่ถือ,33534,คน,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การถือศีลอด-ไม่ถือ,58018,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การถือศีลอด-ไม่ถือ,83311,คน,สำนักงานสถิติแห่งชาติ
