year,region,value,unit,source
2541,ทั่วประเทศ,7.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2542,ทั่วประเทศ,10.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2543,ทั่วประเทศ,13.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2544,ทั่วประเทศ,18.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2545,ทั่วประเทศ,21.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2546,ทั่วประเทศ,29.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2547,ทั่วประเทศ,30.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2548,ทั่วประเทศ,25.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2549,ทั่วประเทศ,20.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2550,ทั่วประเทศ,20.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ทั่วประเทศ,20.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ทั่วประเทศ,21.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ทั่วประเทศ,27.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ทั่วประเทศ,30.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ทั่วประเทศ,31.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ทั่วประเทศ,35.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ทั่วประเทศ,38.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ทั่วประเทศ,43.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ทั่วประเทศ,48.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ทั่วประเทศ,47.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ทั่วประเทศ,47.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ทั่วประเทศ,53.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2541,กรุงเทพมหานคร ,15.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2542,กรุงเทพมหานคร ,25.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2543,กรุงเทพมหานคร ,31.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2544,กรุงเทพมหานคร ,36.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2545,กรุงเทพมหานคร ,37.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2546,กรุงเทพมหานคร ,38.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2547,กรุงเทพมหานคร ,43.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2548,กรุงเทพมหานคร ,39.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2549,กรุงเทพมหานคร ,30.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2550,กรุงเทพมหานคร ,30.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,กรุงเทพมหานคร ,30.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,กรุงเทพมหานคร ,39.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กรุงเทพมหานคร ,36.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กรุงเทพมหานคร ,39.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กรุงเทพมหานคร ,44.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กรุงเทพมหานคร ,47.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กรุงเทพมหานคร ,48.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กรุงเทพมหานคร ,56.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กรุงเทพมหานคร ,54.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กรุงเทพมหานคร ,53.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กรุงเทพมหานคร ,60.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2541,ภาคเหนือ,6.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2542,ภาคเหนือ,11.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2543,ภาคเหนือ,15.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2544,ภาคเหนือ,20.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2545,ภาคเหนือ,25.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2546,ภาคเหนือ,35.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2547,ภาคเหนือ,36.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2548,ภาคเหนือ,29.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2549,ภาคเหนือ,23.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2550,ภาคเหนือ,23.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ภาคเหนือ,23.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ภาคเหนือ,24.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ภาคเหนือ,30.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ภาคเหนือ,37.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ภาคเหนือ,39.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ภาคเหนือ,43.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ภาคเหนือ,45.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ภาคเหนือ,49.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ภาคเหนือ,54.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ภาคเหนือ,53.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ภาคเหนือ,54.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ภาคเหนือ,58.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2541,ภาคกลาง (ไม่รวม กทม.),9.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2542,ภาคกลาง (ไม่รวม กทม.),13.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2543,ภาคกลาง (ไม่รวม กทม.),16.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2544,ภาคกลาง (ไม่รวม กทม.),22.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2545,ภาคกลาง (ไม่รวม กทม.),27.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2546,ภาคกลาง (ไม่รวม กทม.),37.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2547,ภาคกลาง (ไม่รวม กทม.),41.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2548,ภาคกลาง (ไม่รวม กทม.),34.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2549,ภาคกลาง (ไม่รวม กทม.),26.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2550,ภาคกลาง (ไม่รวม กทม.),26.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ภาคกลาง (ไม่รวม กทม.),26.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ภาคกลาง (ไม่รวม กทม.),26.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ภาคกลาง (ไม่รวม กทม.),35.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ภาคกลาง (ไม่รวม กทม.),36.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ภาคกลาง (ไม่รวม กทม.),38.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ภาคกลาง (ไม่รวม กทม.),41.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ภาคกลาง (ไม่รวม กทม.),44.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ภาคกลาง (ไม่รวม กทม.),36.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ภาคกลาง (ไม่รวม กทม.),57.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ภาคกลาง (ไม่รวม กทม.),53.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ภาคกลาง (ไม่รวม กทม.),51.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ภาคกลาง (ไม่รวม กทม.),59.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2541,ภาคตะวันออกเฉียงเหนือ,4.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2542,ภาคตะวันออกเฉียงเหนือ,6.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2543,ภาคตะวันออกเฉียงเหนือ,7.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2544,ภาคตะวันออกเฉียงเหนือ,10.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2545,ภาคตะวันออกเฉียงเหนือ,12.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2546,ภาคตะวันออกเฉียงเหนือ,18.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2547,ภาคตะวันออกเฉียงเหนือ,19.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2548,ภาคตะวันออกเฉียงเหนือ,15.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2549,ภาคตะวันออกเฉียงเหนือ,14.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2550,ภาคตะวันออกเฉียงเหนือ,14.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ภาคตะวันออกเฉียงเหนือ,15.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ภาคตะวันออกเฉียงเหนือ,15.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ภาคตะวันออกเฉียงเหนือ,20.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ภาคตะวันออกเฉียงเหนือ,22.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ภาคตะวันออกเฉียงเหนือ,23.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ภาคตะวันออกเฉียงเหนือ,28.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ภาคตะวันออกเฉียงเหนือ,30.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ภาคตะวันออกเฉียงเหนือ,47.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ภาคตะวันออกเฉียงเหนือ,38.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ภาคตะวันออกเฉียงเหนือ,39.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ภาคตะวันออกเฉียงเหนือ,40.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ภาคตะวันออกเฉียงเหนือ,46.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2541,ภาคใต้,3.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2542,ภาคใต้,5.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2543,ภาคใต้,8.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2544,ภาคใต้,15.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2545,ภาคใต้,18.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2546,ภาคใต้,26.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2547,ภาคใต้,24.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2548,ภาคใต้,18.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2549,ภาคใต้,15.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2550,ภาคใต้,15.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ภาคใต้,14.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ภาคใต้,16.50,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ภาคใต้,20.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ภาคใต้,23.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ภาคใต้,25.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ภาคใต้,27.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ภาคใต้,34.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ภาคใต้,40.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ภาคใต้,45.70,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ภาคใต้,46.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ภาคใต้,42.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ภาคใต้,47.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
