year,natu_of_capital,value,unit,source
2556,ทุนเรือนหุ้นทั้งสิ้น,204.06,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,ทุนเรือนหุ้นทั้งสิ้น,214.68,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,ทุนเรือนหุ้นทั้งสิ้น,222.57,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,ทุนเรือนหุ้นทั้งสิ้น,227.80,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,ทุนเรือนหุ้นทั้งสิ้น,234.68,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2561,ทุนเรือนหุ้นทั้งสิ้น,243.25,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2562,ทุนเรือนหุ้นทั้งสิ้น,258.18,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,จำนวนทุนเรือนหุ้นเพิ่มขึ้น(ลดลง)จากปีก่อน,5.60,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,จำนวนทุนเรือนหุ้นเพิ่มขึ้น(ลดลง)จากปีก่อน,10.62,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,จำนวนทุนเรือนหุ้นเพิ่มขึ้น(ลดลง)จากปีก่อน,7.89,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,จำนวนทุนเรือนหุ้นเพิ่มขึ้น(ลดลง)จากปีก่อน,5.23,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,จำนวนทุนเรือนหุ้นเพิ่มขึ้น(ลดลง)จากปีก่อน,6.88,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2561,จำนวนทุนเรือนหุ้นเพิ่มขึ้น(ลดลง)จากปีก่อน,8.57,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2562,จำนวนทุนเรือนหุ้นเพิ่มขึ้น(ลดลง)จากปีก่อน,14.93,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,2.82,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,5.20,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,3.68,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,2.35,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,3.02,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2561,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,3.65,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2562,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,6.14,ล้านบาท,กรมตรวจบัญชีสหกรณ์
