year,month,petroleum_mine,value,unit,source
2556,มกราคม,กะพง,509800125.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,กะพง,457323066.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,กะพง,491988474.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,กะพง,373690209.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,กะพง,294448898.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,กะพง,282646172.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,กะพง,208752456.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,กะพง,216454054.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,กะพง,184070066.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,กะพง,150008168.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,กะพง,309445752.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,กะพง,411729165.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,กะพง,446859257.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,กะพง,324722021.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,กะพง,310092769.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,กะพง,278282544.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,กะพง,312386489.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,กะพง,268280754.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,กะพง,241136079.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,กะพง,277629499.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,กะพง,225109017.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,กะพง,152830534.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,กะพง,240551711.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,กะพง,151186482.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,กะพง,87286116.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,กะพง,371650664.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,กะพง,825864428.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,กะพง,843988202.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,กะพง,737275299.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,กะพง,674642055.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,กะพง,684204208.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,กะพง,635395050.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,กะพง,408765579.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,กะพง,423019618.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,กะพง,508157704.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,กะพง,550283050.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,กะพง,576645521.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,กะพง,531697563.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,กะพง,563310025.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,กะพง,617221049.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,กะพง,616426406.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,กะพง,414402231.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,กะพง,440017659.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,กะพง,455087660.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,กะพง,489858716.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,กะพง,463064246.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,กะพง,422631397.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,กะพง,518461110.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,กะพง,536856505.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,กะพง,421093530.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,กะพง,579569707.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,กะพง,547165419.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,กะพง,572978217.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,กะพง,489482910.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,กะพง,433410187.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,กะพง,445845070.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,กะพง,294971322.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,กะพง,374331902.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,กะพง,429447256.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,กะพง,379441832.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,กะพง,380563819.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,กะพง,368953548.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,กะพง,405958672.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,กะพง,327872540.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,กะพง,287817524.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,กะพง,322099225.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,กะพง,386835253.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,กะพง,421274645.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,กะพง,219091450.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,กะพง,364203445.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,กะพง,361983976.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,กะพง,366013562.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,กะพง,404519349.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,กะพง,282401787.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,กะพง,353042740.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,กะพง,410593214.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,กะพง,455642713.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,กะพง,427294958.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,กะพง,417824492.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,กะพง,333096105.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,กะพง,305064527.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,กะพง,349776125.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,กะพง,359742588.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,กะพง,368861006.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,กะพง,285125129.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,กะพง,225976056.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,กะพง,246671146.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,กะพง,178817327.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,กะพง,211701917.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,กะพง,211477002.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,กะพง,215194456.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,กะพง,246903951.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,กะพง,217011971.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,กะพง,150624182.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,กะพง,84553020.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,กะพง,91815451.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,กะพง,107736170.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,กะพง,113606819.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,กะพง,116111149.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,กะพง,104901836.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,กะพง,112080278.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,กะพง,81026870.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,กะพง_10A,111872416.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,กะพง_10A,93327586.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,กะพง_10A,112291867.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,กะพง_10A,90668863.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,กะพง_10A,72626481.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,กะพง_10A,67196083.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,กะพง_10A,54469798.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,กะพง_10A,51929038.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,กะพง_10A,48510361.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,กะพง_10A,43263271.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,กะพง_10A,115119607.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,กะพง_10A,87883350.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,กะพง_10A,75969323.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,กะพง_10A,64529662.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,กะพง_10A,51688082.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,กะพง_10A,72331342.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,กะพง_10A,57876425.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,กะพง_10A,53605094.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,กะพง_10A,58072909.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,กะพง_10A,52950680.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,กะพง_10A,41908473.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,กะพง_10A,41484695.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,กะพง_10A,45736831.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,กะพง_10A,37438793.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,กะพง_10A,22192198.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,กะพง_10A,21655473.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,กะพง_10A,44773132.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,กะพง_10A,60339617.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,กะพง_10A,26906201.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,กะพง_10A,47904567.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,กะพง_10A,61057883.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,กะพง_10A,70499868.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,กะพง_10A,53513668.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,กะพง_10A,55938034.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,กะพง_10A,35919431.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,กะพง_10A,34272085.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,กะพง_10A,38974478.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,กะพง_10A,45477909.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,กะพง_10A,42548472.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,กะพง_10A,34357469.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,กะพง_10A,15440312.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,กะพง_10A,25708238.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,กะพง_10A,17342884.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,กะพง_10A,17894421.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,กะพง_10A,14398353.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,กะพง_10A,14939889.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,กะพง_10A,4920915.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,กะพง_10A,2031361.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,กะพง_10A,2716252.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,กะพง_10A,1717527.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,กะพง_10A,4137390.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,กะพง_10A,5248933.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,กะพง_10A,5413757.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,กะพง_10A,10543514.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,กะพง_10A,11582713.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,กะพง_10A,35579819.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,กะพง_10A,21169812.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,กะพง_10A,19882304.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,กะพง_10A,18362187.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,กะพง_10A,12148328.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,กะพง_10A,24256963.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,กะพง_10A,17054607.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,กะพง_10A,26047655.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,กะพง_10A,29303571.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,กะพง_10A,29346857.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,กะพง_10A,27129656.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,กะพง_10A,35356823.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,กะพง_10A,45608713.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,กะพง_10A,19745064.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,กะพง_10A,27697563.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,กะพง_10A,19288962.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,กะพง_10A,17027317.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,กะพง_10A,11465667.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,กะพง_10A,2130728.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,กะพง_10A,8601158.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,กะพง_10A,10753070.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,กะพง_10A,18352319.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,กะพง_10A,22872364.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,กะพง_10A,31379106.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,กะพง_10A,27704858.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,กะพง_10A,23374008.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,กะพง_10A,16138751.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,กะพง_10A,18068898.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,กะพง_10A,32679317.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,กะพง_10A,18751911.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,กะพง_10A,15418320.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,กะพง_10A,21955625.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,กะพง_10A,10890088.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,กะพง_10A,17884216.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,กะพง_10A,27806284.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,กะพง_10A,26805528.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,กะพง_10A,21159802.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,กะพง_10A,10375709.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,กะพง_10A,2596142.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,กะพง_10A,3731423.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,กะพง_10A,4932348.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,กะพง_10A,9625890.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,กะพง_10A,16892239.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,กะพง_10A,17540964.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,กะพง_10A,10102719.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,กะพง_10A,17325036.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,กะพง_10A,12982338.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,กะพง_U3,16880852.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,กะพง_U3,54238361.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,กะพง_U3,102091439.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,กะพง_U3,115365079.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,กะพง_U3,95201312.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,กะพง_U3,68669590.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,กะพง_U3,69691545.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,กะพง_U3,91726554.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,กะพง_U3,44536216.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,กะพง_U3,51155201.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,กะพง_U3,69860822.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,กะพง_U3,88218380.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,กะพง_U3,73957506.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,กะพง_U3,72250679.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,กะพง_U3,75926284.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,กะพง_U3,96553079.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,กะพง_U3,102129704.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,กะพง_U3,81873641.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,กะพง_U3,84459795.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,กะพง_U3,86036138.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,กะพง_U3,84474142.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,กะพง_U3,50548126.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,กะพง_U3,57166769.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,กะพง_U3,53191946.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,กะพง_U3,74697839.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,กะพง_U3,68839167.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,กะพง_U3,87171031.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,กะพง_U3,75465636.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,กะพง_U3,78921036.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,กะพง_U3,64958549.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,กะพง_U3,69118197.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,กะพง_U3,63342569.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,กะพง_U3,49640694.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,กะพง_U3,50956971.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,กะพง_U3,56773874.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,กะพง_U3,50522034.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,กะพง_U3,33854535.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,กะพง_U3,54123369.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,กะพง_U3,47831755.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,กะพง_U3,38608077.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,กะพง_U3,23936679.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,กะพง_U3,7141232.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,กะพง_U3,14074259.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,กะพง_U3,69231217.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,กะพง_U3,69923203.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,กะพง_U3,53079855.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,กะพง_U3,24675402.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,กะพง_U3,11231747.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,กะพง_U3,21486890.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,กะพง_U3,17138195.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,กะพง_U3,11686967.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,กะพง_U3,7226229.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,กะพง_U3,7852340.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,กะพง_U3,6126979.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,กะพง_U3,5294320.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,กะพง_U3,1960497.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,กะพง_U3,99555.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,กะพง_U3,2789871.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,กะพง_U3,5223499.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,กะพง_U3,453831.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,กะพง_U3,414991.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,กะพง_U3,700479.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,กะพง_U3,3662476.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,กะพง_U3,7526152.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,กะพง_U3,3169821.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,กะพง_U3,124417.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,กะพง_U3,6581.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,กุ้ง,2308921.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,กุ้ง,286498.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,กุ้ง,301830.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,กุ้ง,267800.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,กุ้ง,522639.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,กุ้ง,207046.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,กุ้ง,44908.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,กุ้ง,129466.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,กุ้ง,378424.32,บาท,กรมเชื้อเพลิงธรรมชาติ
