company,capacity,location,unit,source
บริษัท เอไอ เอนเนอร์จี จำกัด (มหาชน),600000,552หมู่ที่8ถ.เศรษฐกิจ1ต.คลองมะเดื่ออ.กระทุ่มแบนจ.สมุทรสาคร74110,ราย,กรมธุรกิจพลังงาน
บริษัท บางจากไบโอฟูเอล จำกัด,1000000,28หมู่ที่9ต.บางกระสั้นอ.บางปะอินจ.พระนครศรอียุธยา13160,ราย,กรมธุรกิจพลังงาน
บริษัท โกลบอลกรีนเคมิคอล จำกัด (มหาชน),693642,1991หมู่ที่2ต.เขาซกอ.หนองใหญ่จ.ชลบุรี20190,ราย,กรมธุรกิจพลังงาน
บริษัท โกลบอลกรีนเคมิคอล จำกัด (มหาชน),1028600,8ซอยจี12ถ.ปกรณ์สงเคราะห์ราษฎร์ต.มาบตาพุดอ.เมืองระยองจ.ระยอง21150,ราย,กรมธุรกิจพลังงาน
บริษัท นิว ไบโอดีเซล จำกัด,1000000,23หมู่ที่6ต.เสวียดอ.ท่าฉางจ.สุราษฎรธ์านี84150,ราย,กรมธุรกิจพลังงาน
บริษัท พีพีพี กรีน คอมเพล็กซ์ จำกัด,630000,321หมู่ที่5ถ.เพชรเกษมต.ช้างแรกอ.บางสะพานจ.ประจวบคีรีขันธ์77170,ราย,กรมธุรกิจพลังงาน
บริษัท จีไอ กรีน พาวเวอร์ จำกัด,200000,217หมู่ที่15ต.ท่าแซะอ.ท่าแซะจ.ชุมพร86140,ราย,กรมธุรกิจพลังงาน
บริษัท น้ำมันพืชปทุม จำกัด,1800000,293หมู่ที่6ถ.ปทุมธานี-ลาดหลุมแก้วต.คูบางหลวงอ.ลาดหลุมแก้วจ.ปทุมธานี12140,ราย,กรมธุรกิจพลังงาน
บริษัท วีระสุวรรณ จำกัด,200000,536หมู่ที่5ถ.เศรษฐกิจต.นาดีอ.เมืองสมุทรสาครจ.สมุทรสาคร74000,ราย,กรมธุรกิจพลังงาน
บริษัท โกลบอล ไบโอ พาวเวอร์ จำกัด,150000,81หมู่ที่11ต.หนองบัวอ.บ้านค่ายจ.ระยอง21120,ราย,กรมธุรกิจพลังงาน
บริษัท ตรังน้ำมันปาล์ม จำกัด,100000,168หมู่ที่1ถ.ตรัง-สิเกาต.นาเมืองเพชรอ.สิเกาจ.ตรัง92000,ราย,กรมธุรกิจพลังงาน
บริษัท ไบโอซินเนอร์จี จำกัด,30000,150หมู่ที่13ต.โคกกรวดอ.เมืองนครราชสีมาจ.นครราชสีมา30280,ราย,กรมธุรกิจพลังงาน
บริษัท พลังงานบริสุทธิ์ จำกัด (มหาชน),650000,507หมู่ที่9ถ.กบินทร์บุรี-นครราชสีมาต.หนองกี่อ.กบินทร์บุรีจ.ปราจีนบุรี25110,ราย,กรมธุรกิจพลังงาน
บริษัท พลังงานสุขสมบูรณ์ จำกัด,450000,110หมู่ที่4ต.ห้างสูงอ.หนองใหญ่จ.ชลบุรี20190,ราย,กรมธุรกิจพลังงาน
