year,allegation_types,value,unit,source
2558,การเข้ามาในราชอาณาจักรชั่วคราว,292.00,คดี,สำนักงานตำรวจแห่งชาติ
2559,การเข้ามาในราชอาณาจักรชั่วคราว,2528.00,คดี,สำนักงานตำรวจแห่งชาติ
2560,การเข้ามาในราชอาณาจักรชั่วคราว,2085.00,คดี,สำนักงานตำรวจแห่งชาติ
2561,การเข้ามาในราชอาณาจักรชั่วคราว,1319.00,คดี,สำนักงานตำรวจแห่งชาติ
2558,การเข้ามามีถิ่นที่อยู่ในราชอาณาจักร,5.00,คดี,สำนักงานตำรวจแห่งชาติ
2559,การเข้ามามีถิ่นที่อยู่ในราชอาณาจักร,25.00,คดี,สำนักงานตำรวจแห่งชาติ
2560,การเข้ามามีถิ่นที่อยู่ในราชอาณาจักร,1.00,คดี,สำนักงานตำรวจแห่งชาติ
2558,การเข้าและออกนอกราชอาณาจักร,596.00,คดี,สำนักงานตำรวจแห่งชาติ
2559,การเข้าและออกนอกราชอาณาจักร,3585.00,คดี,สำนักงานตำรวจแห่งชาติ
2560,การเข้าและออกนอกราชอาณาจักร,3906.00,คดี,สำนักงานตำรวจแห่งชาติ
2561,การเข้าและออกนอกราชอาณาจักร,2306.00,คดี,สำนักงานตำรวจแห่งชาติ
2559,คณะกรรมการพิจารณาคนเข้าเมือง,3.00,คดี,สำนักงานตำรวจแห่งชาติ
2560,คณะกรรมการพิจารณาคนเข้าเมือง,3.00,คดี,สำนักงานตำรวจแห่งชาติ
2558,บทกำหนดโทษ,943.00,คดี,สำนักงานตำรวจแห่งชาติ
2559,บทกำหนดโทษ,5672.00,คดี,สำนักงานตำรวจแห่งชาติ
2560,บทกำหนดโทษ,8353.00,คดี,สำนักงานตำรวจแห่งชาติ
2561,บทกำหนดโทษ,5361.00,คดี,สำนักงานตำรวจแห่งชาติ
2558,เบ็ดเตล็ด,1.00,คดี,สำนักงานตำรวจแห่งชาติ
2559,เบ็ดเตล็ด,5.00,คดี,สำนักงานตำรวจแห่งชาติ
2560,เบ็ดเตล็ด,3.00,คดี,สำนักงานตำรวจแห่งชาติ
2561,เบ็ดเตล็ด,3.00,คดี,สำนักงานตำรวจแห่งชาติ
2558,พ.ร.บ.ความผิดเกี่ยวกับคนเข้าเมือง,157.00,คดี,สำนักงานตำรวจแห่งชาติ
2559,พ.ร.บ.ความผิดเกี่ยวกับคนเข้าเมือง,1010.00,คดี,สำนักงานตำรวจแห่งชาติ
2560,พ.ร.บ.ความผิดเกี่ยวกับคนเข้าเมือง,1250.00,คดี,สำนักงานตำรวจแห่งชาติ
2561,พ.ร.บ.ความผิดเกี่ยวกับคนเข้าเมือง,1559.00,คดี,สำนักงานตำรวจแห่งชาติ
2558,พาหนะ,18.00,คดี,สำนักงานตำรวจแห่งชาติ
2559,พาหนะ,91.00,คดี,สำนักงานตำรวจแห่งชาติ
2560,พาหนะ,99.00,คดี,สำนักงานตำรวจแห่งชาติ
2561,พาหนะ,51.00,คดี,สำนักงานตำรวจแห่งชาติ
2559,ส่งคนต่างด้าวออกไปนอกราชอาณาจักร,11.00,คดี,สำนักงานตำรวจแห่งชาติ
2560,ส่งคนต่างด้าวออกไปนอกราชอาณาจักร,1.00,คดี,สำนักงานตำรวจแห่งชาติ
2561,ส่งคนต่างด้าวออกไปนอกราชอาณาจักร,1724.00,คดี,สำนักงานตำรวจแห่งชาติ
