year,province,farming_type,shrimp_species,value,unit,source
2555,รวม,รวม,รวมกุ้ง,76793476.01,พันบาท,กรมประมง
2555,รวม,รวม,แชบ๊วย,50148.54,พันบาท,กรมประมง
2555,รวม,รวม,กุลาดำ,3931348.66,พันบาท,กรมประมง
2555,รวม,รวม,แวนนาไม,72789125.71,พันบาท,กรมประมง
2555,รวม,รวม,โอคัก,15584.98,พันบาท,กรมประมง
2555,รวม,รวม,กุ้งอื่นๆ,7268.12,พันบาท,กรมประมง
2556,รวม,รวม,รวมกุ้ง,58963754.27,พันบาท,กรมประมง
2556,รวม,รวม,แชบ๊วย,52310.37,พันบาท,กรมประมง
2556,รวม,รวม,กุลาดำ,3113862.36,พันบาท,กรมประมง
2556,รวม,รวม,แวนนาไม,55781871.03,พันบาท,กรมประมง
2556,รวม,รวม,โอคัก,13993.08,พันบาท,กรมประมง
2556,รวม,รวม,กุ้งอื่นๆ,1717.43,พันบาท,กรมประมง
2557,รวม,รวม,รวมกุ้ง,52317529.00,พันบาท,กรมประมง
2557,รวม,รวม,แชบ๊วย,49472.00,พันบาท,กรมประมง
2557,รวม,รวม,กุลาดำ,3741353.00,พันบาท,กรมประมง
2557,รวม,รวม,แวนนาไม,48511102.00,พันบาท,กรมประมง
2557,รวม,รวม,โอคัก,14408.00,พันบาท,กรมประมง
2557,รวม,รวม,กุ้งอื่นๆ,1194.00,พันบาท,กรมประมง
2558,รวม,รวม,รวมกุ้ง,47171705.00,พันบาท,กรมประมง
2558,รวม,รวม,แชบ๊วย,58164.00,พันบาท,กรมประมง
2558,รวม,รวม,กุลาดำ,2800499.00,พันบาท,กรมประมง
2558,รวม,รวม,แวนนาไม,44260619.00,พันบาท,กรมประมง
2558,รวม,รวม,โอคัก,50372.00,พันบาท,กรมประมง
2558,รวม,รวม,กุ้งอื่นๆ,2051.00,พันบาท,กรมประมง
2559,รวม,รวม,รวมกุ้ง,55869904.00,พันบาท,กรมประมง
2559,รวม,รวม,แชบ๊วย,66704.00,พันบาท,กรมประมง
2559,รวม,รวม,กุลาดำ,2917798.00,พันบาท,กรมประมง
2559,รวม,รวม,แวนนาไม,52858678.00,พันบาท,กรมประมง
2559,รวม,รวม,โอคัก,24788.00,พันบาท,กรมประมง
2559,รวม,รวม,กุ้งอื่นๆ,1936.00,พันบาท,กรมประมง
2560,รวม,รวม,รวมกุ้ง,61850645.00,พันบาท,กรมประมง
2560,รวม,รวม,แชบ๊วย,36890.00,พันบาท,กรมประมง
2560,รวม,รวม,กุลาดำ,3154298.00,พันบาท,กรมประมง
2560,รวม,รวม,แวนนาไม,58627373.00,พันบาท,กรมประมง
2560,รวม,รวม,โอคัก,12466.00,พันบาท,กรมประมง
2560,รวม,รวม,กุ้งอื่นๆ,19618.00,พันบาท,กรมประมง
2561,รวม,รวม,รวมกุ้ง,60976334.00,พันบาท,กรมประมง
2561,รวม,รวม,แชบ๊วย,31012.00,พันบาท,กรมประมง
2561,รวม,รวม,กุลาดำ,3952604.00,พันบาท,กรมประมง
2561,รวม,รวม,แวนนาไม,56978028.00,พันบาท,กรมประมง
2561,รวม,รวม,โอคัก,12679.00,พันบาท,กรมประมง
2561,รวม,รวม,กุ้งอื่นๆ,2011.00,พันบาท,กรมประมง
2562,รวม,รวม,รวมกุ้ง,61635970.00,พันบาท,กรมประมง
2562,รวม,รวม,แชบ๊วย,39522.00,พันบาท,กรมประมง
2562,รวม,รวม,กุลาดำ,4474425.00,พันบาท,กรมประมง
2562,รวม,รวม,แวนนาไม,57108847.00,พันบาท,กรมประมง
2562,รวม,รวม,โอคัก,9133.00,พันบาท,กรมประมง
2562,รวม,รวม,กุ้งอื่นๆ,4043.00,พันบาท,กรมประมง
2555,รวม,กึ่งพัฒนา,รวมกุ้ง,1003151.54,พันบาท,กรมประมง
2555,รวม,กึ่งพัฒนา,แชบ๊วย,50148.54,พันบาท,กรมประมง
2555,รวม,กึ่งพัฒนา,กุลาดำ,703084.88,พันบาท,กรมประมง
2555,รวม,กึ่งพัฒนา,แวนนาไม,227065.02,พันบาท,กรมประมง
2555,รวม,กึ่งพัฒนา,โอคัก,15584.98,พันบาท,กรมประมง
2555,รวม,กึ่งพัฒนา,กุ้งอื่นๆ,7268.12,พันบาท,กรมประมง
2556,รวม,กึ่งพัฒนา,รวมกุ้ง,1204121.10,พันบาท,กรมประมง
2556,รวม,กึ่งพัฒนา,แชบ๊วย,52310.37,พันบาท,กรมประมง
2556,รวม,กึ่งพัฒนา,กุลาดำ,647609.02,พันบาท,กรมประมง
2556,รวม,กึ่งพัฒนา,แวนนาไม,488491.21,พันบาท,กรมประมง
2556,รวม,กึ่งพัฒนา,โอคัก,13993.08,พันบาท,กรมประมง
2556,รวม,กึ่งพัฒนา,กุ้งอื่นๆ,1717.43,พันบาท,กรมประมง
2557,รวม,กึ่งพัฒนา,รวมกุ้ง,1070800.00,พันบาท,กรมประมง
2557,รวม,กึ่งพัฒนา,แชบ๊วย,49472.00,พันบาท,กรมประมง
2557,รวม,กึ่งพัฒนา,กุลาดำ,621398.00,พันบาท,กรมประมง
2557,รวม,กึ่งพัฒนา,แวนนาไม,384328.00,พันบาท,กรมประมง
2557,รวม,กึ่งพัฒนา,โอคัก,14408.00,พันบาท,กรมประมง
2557,รวม,กึ่งพัฒนา,กุ้งอื่นๆ,1194.00,พันบาท,กรมประมง
2558,รวม,กึ่งพัฒนา,รวมกุ้ง,1073789.00,พันบาท,กรมประมง
2558,รวม,กึ่งพัฒนา,แชบ๊วย,58164.00,พันบาท,กรมประมง
