year,service_item,value,unit,source
2556,สูบน้ำ,0.03,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,สูบน้ำ,0.03,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,รถบรรทุก,0.26,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,รถบรรทุก,0.43,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2561,รถบรรทุก,0.27,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,อื่นๆ,72.21,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,อื่นๆ,71.38,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,อื่นๆ,76.89,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,อื่นๆ,75.97,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,อื่นๆ,74.53,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2561,อื่นๆ,74.05,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2562,อื่นๆ,81.88,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,รวม,72.24,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,รวม,71.41,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,รวม,76.89,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,รวม,76.23,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,รวม,74.96,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2561,รวม,74.32,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2562,รวม,81.88,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,การให้บริการ ส่งเสริมการเกษตรเพิ่มขึ้น(ลดลง)จากปีก่อน,-3.06,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,การให้บริการ ส่งเสริมการเกษตรเพิ่มขึ้น(ลดลง)จากปีก่อน,-0.83,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,การให้บริการ ส่งเสริมการเกษตรเพิ่มขึ้น(ลดลง)จากปีก่อน,5.48,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,การให้บริการ ส่งเสริมการเกษตรเพิ่มขึ้น(ลดลง)จากปีก่อน,-0.66,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,การให้บริการ ส่งเสริมการเกษตรเพิ่มขึ้น(ลดลง)จากปีก่อน,-1.27,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2561,การให้บริการ ส่งเสริมการเกษตรเพิ่มขึ้น(ลดลง)จากปีก่อน,-0.64,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2562,การให้บริการ ส่งเสริมการเกษตรเพิ่มขึ้น(ลดลง)จากปีก่อน,7.56,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2556,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,-4.06,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,-1.15,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2558,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,7.67,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2559,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,-0.86,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,-1.67,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2561,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,-0.85,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2562,อัตราเพิ่มขึ้น(ลดลง)ร้อยละ,10.17,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2557,จำนวนสมาชิกที่ได้รับบริการทั้งสิ้น(ราย),165.00,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2560,จำนวนสมาชิกที่ได้รับบริการทั้งสิ้น(ราย),383.00,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2561,จำนวนสมาชิกที่ได้รับบริการทั้งสิ้น(ราย),629.00,ล้านบาท,กรมตรวจบัญชีสหกรณ์
2562,จำนวนสมาชิกที่ได้รับบริการทั้งสิ้น(ราย),444.00,ล้านบาท,กรมตรวจบัญชีสหกรณ์
