﻿year,area,level_of_educational_attainment,value,unit,source
2556,ทั่วประเทศ,รวม,18312405,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่มีการศึกษา,84768,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ต่ำกว่าประถมศึกษา,2853943,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ประถมศึกษา,2977191,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,มัธยมศึกษาตอนต้น,3360993,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,มัธยมศึกษาตอนปลาย,2956060,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,อนุปริญญา,1214508,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,อุดมศึกษา,4806742,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,อื่นๆ,1035,คน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่ทราบ,57164,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,รวม,8739444,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ไม่มีการศึกษา,56473,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,1236561,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ประถมศึกษา,1021656,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,1255065,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย,1558328,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,อนุปริญญา,590270,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,อุดมศึกษา,2983141,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,อื่นๆ,725,คน,สำนักงานสถิติแห่งชาติ
2556,ในเขตเทศบาล,ไม่ทราบ,37226,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,รวม,9572961,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ไม่มีการศึกษา,28295,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,1617382,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ประถมศึกษา,1955535,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,2105929,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย,1397733,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,อนุปริญญา,624238,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,อุดมศึกษา,1823601,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,อื่นๆ,310,คน,สำนักงานสถิติแห่งชาติ
2556,นอกเขตเทศบาล,ไม่ทราบ,19938,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,21729382,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ไม่มีการศึกษา,122972,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ต่ำกว่าประถมศึกษา,2799500,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ประถมศึกษา,3160322,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,มัธยมศึกษาตอนต้น,4142865,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,มัธยมศึกษาตอนปลาย,4147907,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,อนุปริญญา,1444846,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,อุดมศึกษา,5847783,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,อื่นๆ,4155,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ไม่ทราบ,59032,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,รวม,12461627,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ไม่มีการศึกษา,79311,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,1311906,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ประถมศึกษา,1389105,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,1989359,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย,2601701,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,อนุปริญญา,881062,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,อุดมศึกษา,4160451,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,อื่นๆ,2909,คน,สำนักงานสถิติแห่งชาติ
