year,region,source_income,value,unit,source
2554,ทั่วประเทศ,รายได้ทั้งสิ้น (รวม),23236.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ทั้งสิ้น (รวม),41631.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กลาง,รายได้ทั้งสิ้น (รวม),20822.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รายได้ทั้งสิ้น (รวม),17350.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,รายได้ทั้งสิ้น (รวม),18217.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ใต้,รายได้ทั้งสิ้น (รวม),27326.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รายได้ทั้งสิ้น (รวม),25194.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ทั้งสิ้น (รวม),43058.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กลาง,รายได้ทั้งสิ้น (รวม),26114.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,เหนือ,รายได้ทั้งสิ้น (รวม),19267.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,รายได้ทั้งสิ้น (รวม),19181.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ใต้,รายได้ทั้งสิ้น (รวม),27504.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รายได้ทั้งสิ้น (รวม),26914.85,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ทั้งสิ้น (รวม),41002.39,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กลาง,รายได้ทั้งสิ้น (รวม),26601.07,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รายได้ทั้งสิ้น (รวม),18952.27,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,รายได้ทั้งสิ้น (รวม),21093.56,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ใต้,รายได้ทั้งสิ้น (รวม),26285.52,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รายได้ทั้งสิ้น (รวม),26946.43,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ทั้งสิ้น (รวม),41897.06,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รายได้ทั้งสิ้น (รวม),27041.89,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รายได้ทั้งสิ้น (รวม),19046.33,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รายได้ทั้งสิ้น (รวม),20270.82,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รายได้ทั้งสิ้น (รวม),26913.09,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รายได้ทั้งสิ้น (รวม),26018.42,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ทั้งสิ้น (รวม),37750.96,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กลาง,รายได้ทั้งสิ้น (รวม),25781.96,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,เหนือ,รายได้ทั้งสิ้น (รวม),20269.57,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,รายได้ทั้งสิ้น (รวม),20600.34,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ใต้,รายได้ทั้งสิ้น (รวม),25647.47,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รายได้ประจำ (รวม),22873.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำ (รวม),41479.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กลาง,รายได้ประจำ (รวม),20562.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รายได้ประจำ (รวม),16943.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,รายได้ประจำ (รวม),17733.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ใต้,รายได้ประจำ (รวม),26938.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รายได้ประจำ (รวม),24845.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำ (รวม),42908.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กลาง,รายได้ประจำ (รวม),25833.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,เหนือ,รายได้ประจำ (รวม),18873.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
