year,month,petroleum_mine,value,unit,source
2556,มกราคม,กะพง,387772366.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,กะพง,348040460.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,กะพง,326149355.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,กะพง,291015742.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,กะพง,204564522.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,กะพง,153207353.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,กะพง,144880766.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,กะพง,197855184.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,กะพง,93590320.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,กะพง,129469822.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,กะพง,141172172.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,กะพง,283258990.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,กะพง,262363528.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,กะพง,168561414.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,กะพง,103541148.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,กะพง,175596419.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,กะพง,315681190.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,กะพง,294320974.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,กะพง,135004541.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,กะพง,164605381.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,กะพง,178152777.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,กะพง,130638522.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,กะพง,93880863.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,กะพง,54027604.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,กะพง,34481252.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,กะพง,40890984.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,กะพง,77798968.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,กะพง,90349295.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,กะพง,79919990.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,กะพง,199118265.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,กะพง,196405115.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,กะพง,276204564.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,กะพง,260793825.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,กะพง,211259574.61,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,กะพง,379402550.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,กะพง,290750603.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,กะพง,190157134.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,กะพง,228084058.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,กะพง,399335461.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,กะพง,168770491.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,กะพง,144451826.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,กะพง,161667210.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,กะพง,139868503.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,กะพง,136321616.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,กะพง,256494095.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,กะพง,319785922.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,กะพง,215954230.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,กะพง,241734399.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,กะพง,287888335.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,กะพง,321041278.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,กะพง,329763620.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,กะพง,312739487.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,กะพง,224300414.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,กะพง,143240513.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,กะพง,249375811.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,กะพง,210485973.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,กะพง,185862086.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,กะพง,183104630.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,กะพง,302259914.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,กะพง,338920401.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,กะพง,234303867.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,กะพง,244153519.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,กะพง,257174244.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,กะพง,314681432.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,กะพง,384517647.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,กะพง,310926415.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,กะพง,338889380.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,กะพง,291159966.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,กะพง,490693421.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,กะพง,292960954.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,กะพง,277225107.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,กะพง,229808040.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,กะพง,250558876.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,กะพง,181916161.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,กะพง,312074153.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,กะพง,456871181.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,กะพง,659681642.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,กะพง,417469053.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,กะพง,526465789.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,กะพง,365063645.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,กะพง,386846490.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,กะพง,337810742.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,กะพง,481334247.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,กะพง,315827509.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,กะพง,358922653.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,กะพง,201178652.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,กะพง,180847108.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,กะพง,101268598.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,กะพง,111702782.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,กะพง,120981635.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,กะพง,227761566.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,กะพง,308697714.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,กะพง,166709509.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,กะพง,137329896.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,กะพง,163247421.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,กะพง,123741675.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,กะพง,61543628.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,กะพง,173117657.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,กะพง,201588238.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,กะพง,178264547.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,กะพง,189748739.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,กะพง,149556916.13,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,กะพง_U3,53938470.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,กะพง_U3,182538912.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,กะพง_U3,244096122.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,กะพง_U3,193206035.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,กะพง_U3,134878483.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,กะพง_U3,121069510.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,กะพง_U3,154354622.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,กะพง_U3,109312118.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,กะพง_U3,52618099.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,กะพง_U3,145237333.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,กะพง_U3,133030177.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,กะพง_U3,158938792.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,กะพง_U3,142861036.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,กะพง_U3,152198195.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,กะพง_U3,139638274.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,กะพง_U3,182033918.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,กะพง_U3,169276650.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,กะพง_U3,162914480.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,กะพง_U3,179932243.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,กะพง_U3,163371156.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,กะพง_U3,100359827.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,กะพง_U3,50937160.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,กะพง_U3,94204909.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,กะพง_U3,70063814.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,กะพง_U3,128741405.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,กะพง_U3,136757584.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,กะพง_U3,150280479.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,กะพง_U3,175759732.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,กะพง_U3,172281693.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,กะพง_U3,154546654.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,กะพง_U3,166076899.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,กะพง_U3,183609335.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,กะพง_U3,205698517.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,กะพง_U3,144238422.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,กะพง_U3,171057933.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,กะพง_U3,115137088.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,กะพง_U3,157481981.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,กะพง_U3,144900211.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,กะพง_U3,78250865.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,กะพง_U3,44332429.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,กะพง_U3,43062580.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,กะพง_U3,31601307.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,กะพง_U3,42630216.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,กะพง_U3,76489482.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,กะพง_U3,117762811.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,กะพง_U3,85566382.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,กะพง_U3,73863021.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,กะพง_U3,32069942.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,กะพง_U3,74097966.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,กะพง_U3,85149708.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,กะพง_U3,65777644.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,กะพง_U3,22509827.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,กะพง_U3,50802789.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,กะพง_U3,31226151.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,กะพง_U3,10576401.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,กะพง_U3,3528807.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,กะพง_U3,1594036.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,กะพง_U3,490169.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,กะพง_U3,12765920.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,กะพง_U3,7738804.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,กะพง_U3,548067.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,กะพง_U3,633461.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,กะพง_U3,12071480.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,กะพง_U3,18418205.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,กะพง_U3,5214657.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,กะพง_U3,3825187.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,กะพง_U3,419084.61,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,กะพง_U3,70447.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,กะพง_U3,8323.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,กะพง_10A,22692348.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,กะพง_10A,29127503.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,กะพง_10A,29902812.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,กะพง_10A,30653677.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,กะพง_10A,19565338.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,กะพง_10A,125147787.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,กะพง_10A,12029684.13,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,กะพง_10A,17987157.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,กะพง_10A,7697063.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,กะพง_10A,7448661.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,กะพง_10A,32517564.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,กะพง_10A,19725072.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,กะพง_10A,17473818.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,กะพง_10A,11367238.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,กะพง_10A,5256146.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,กะพง_10A,22279695.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,กะพง_10A,30694096.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,กะพง_10A,48332375.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,กะพง_10A,41115490.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,กะพง_10A,36301433.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,กะพง_10A,24011813.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,กะพง_10A,24352046.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,กะพง_10A,15271111.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,กะพง_10A,13889478.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,กะพง_10A,11152267.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,กะพง_10A,10407523.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,กะพง_10A,8961163.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,กะพง_10A,13621863.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,กะพง_10A,10718663.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,กะพง_10A,31817798.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,กะพง_10A,28951952.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,กะพง_10A,47522874.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,กะพง_10A,40642261.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,กะพง_10A,24117571.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,กะพง_10A,28267497.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,กะพง_10A,24644634.61,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,กะพง_10A,12342702.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,กะพง_10A,15769121.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,กะพง_10A,24516815.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,กะพง_10A,11206912.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,กะพง_10A,4877533.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,กะพง_10A,15183931.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,กะพง_10A,12075081.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,กะพง_10A,9521718.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,กะพง_10A,9880679.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,กะพง_10A,18025640.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,กะพง_10A,14178957.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,กะพง_10A,9138150.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,กะพง_10A,4904014.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,กะพง_10A,8095432.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,กะพง_10A,8279964.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,กะพง_10A,12550914.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,กะพง_10A,11437873.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,กะพง_10A,9575300.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,กะพง_10A,17236181.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,กะพง_10A,14725536.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,กะพง_10A,19633583.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,กะพง_10A,20241229.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,กะพง_10A,17587022.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,กะพง_10A,13480502.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,กะพง_10A,10125622.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,กะพง_10A,7555168.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,กะพง_10A,11373022.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,กะพง_10A,28719956.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,กะพง_10A,65271659.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,กะพง_10A,63019951.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,กะพง_10A,70393269.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,กะพง_10A,58700566.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,กะพง_10A,86083218.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,กะพง_10A,45814246.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,กะพง_10A,33628780.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,กะพง_10A,35455944.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,กะพง_10A,26550976.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,กะพง_10A,15509498.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,กะพง_10A,33635711.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,กะพง_10A,21027955.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,กะพง_10A,28091676.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,กะพง_10A,39891573.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,กะพง_10A,40917103.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,กะพง_10A,40335208.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,กะพง_10A,32258015.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,กะพง_10A,16793411.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,กะพง_10A,36952487.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,กะพง_10A,20991578.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,กะพง_10A,13170886.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,กะพง_10A,5368446.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,กะพง_10A,4519722.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,กะพง_10A,2346624.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,กะพง_10A,2565848.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,กะพง_10A,4256757.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,กะพง_10A,6195669.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,กะพง_10A,3428203.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,กะพง_10A,2654102.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,กะพง_10A,855761.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,กะพง_10A,348686.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,กะพง_10A,1053914.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,กะพง_10A,757159.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,กะพง_10A,3669878.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,กะพง_10A,3899634.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,กะพง_10A,2687486.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,กะพง_10A,3749505.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,กะพง_10A,6485379.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,กุ้ง,64111502.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,กุ้ง,58740281.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,กุ้ง,75217313.30,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,กุ้ง,61549913.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,กุ้ง,77534937.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,กุ้ง,62940801.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,กุ้ง,43602390.52,บาท,กรมเชื้อเพลิงธรรมชาติ
