year,region,province,rice_vari_culti,value,unit,source
2556/57,รวมทั้งประเทศ,รวม,รวม,27090184.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,รวม,26269964.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,รวม,24311539.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,รวม,25236345.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,รวม,24934349.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,รวมทั้งประเทศ,รวม,รวม,25177856.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,รวมทั้งประเทศ,รวม,รวม,24064170.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,รวมทั้งประเทศ,รวม,พันธุ์พื้นเมือง,1175755.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,พันธุ์พื้นเมือง,972772.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,พันธุ์พื้นเมือง,889982.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,พันธุ์พื้นเมือง,821593.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,พันธุ์พื้นเมือง,598551.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,รวมทั้งประเทศ,รวม,พันธุ์พื้นเมือง,588685.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,รวมทั้งประเทศ,รวม,พันธุ์พื้นเมือง,508449.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,รวมทั้งประเทศ,รวม,กข.6,5770156.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,กข.6,5774849.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,กข.6,5158908.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,กข.6,5337069.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,กข.6,5065145.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,รวมทั้งประเทศ,รวม,กข.6,4693928.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,รวมทั้งประเทศ,รวม,กข.6,4486369.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,รวมทั้งประเทศ,รวม,กข.15,649616.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,กข.15,644513.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,กข.15,684252.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,กข.15,675403.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,กข.15,786712.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,รวมทั้งประเทศ,รวม,กข.15,797035.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,รวมทั้งประเทศ,รวม,กข.15,764714.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,รวมทั้งประเทศ,รวม,ขาวดอกมะลิ 105,7958228.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,ขาวดอกมะลิ 105,8083965.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,ขาวดอกมะลิ 105,8098891.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,ขาวดอกมะลิ 105,8605274.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,ขาวดอกมะลิ 105,8277164.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,รวมทั้งประเทศ,รวม,ขาวดอกมะลิ 105,8082335.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,รวมทั้งประเทศ,รวม,ขาวดอกมะลิ 105,7889823.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,357427.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,321396.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,163592.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,107797.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,109201.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,45616.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,65728.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,รวมทั้งประเทศ,รวม,ราชการไวต่อแสง,864040.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,ราชการไวต่อแสง,1138028.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,ราชการไวต่อแสง,720976.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,ราชการไวต่อแสง,701587.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,ราชการไวต่อแสง,669078.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,รวมทั้งประเทศ,รวม,ราชการไวต่อแสง,664708.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,รวมทั้งประเทศ,รวม,ราชการไวต่อแสง,755378.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,รวมทั้งประเทศ,รวม,ราชการไม่ไวต่อแสง,6313306.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,ราชการไม่ไวต่อแสง,5806989.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,ราชการไม่ไวต่อแสง,6058625.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,ราชการไม่ไวต่อแสง,6708179.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,ราชการไม่ไวต่อแสง,7992002.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,รวมทั้งประเทศ,รวม,ราชการไม่ไวต่อแสง,8468175.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,รวมทั้งประเทศ,รวม,ราชการไม่ไวต่อแสง,7614852.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,รวมทั้งประเทศ,รวม,ชัยนาท 1,1214081.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,ชัยนาท 1,959549.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,ชัยนาท 1,627268.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,ชัยนาท 1,353683.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,ชัยนาท 1,184003.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,รวมทั้งประเทศ,รวม,ชัยนาท 1,264117.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,รวมทั้งประเทศ,รวม,ชัยนาท 1,194771.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,รวมทั้งประเทศ,รวม,คลองหลวง 1,1826.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,คลองหลวง 1,878.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,คลองหลวง 1,141.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,คลองหลวง 1,393.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,คลองหลวง 1,479.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,25586.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,20085.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,12814.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,10964.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,12133.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,9314.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,26659.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,รวมทั้งประเทศ,รวม,ปทุมธานี 1,907150.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,ปทุมธานี 1,865022.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,ปทุมธานี 1,826497.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,ปทุมธานี 1,964906.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,ปทุมธานี 1,758289.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,รวมทั้งประเทศ,รวม,ปทุมธานี 1,1033782.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,รวมทั้งประเทศ,รวม,ปทุมธานี 1,1309764.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1 ,1853013.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1 ,1681918.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1 ,1069593.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1 ,949497.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1 ,481592.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1 ,530161.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1 ,447663.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,รวม,รวม,8637165.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,รวม,รวม,7816734.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,รวม,รวม,6801718.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,รวม,รวม,7137534.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,รวม,รวม,7209510.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,รวม,รวม,7847727.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,รวม,รวม,7519998.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,รวม,พันธุ์พื้นเมือง,460250.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,รวม,พันธุ์พื้นเมือง,348033.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,รวม,พันธุ์พื้นเมือง,318444.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,รวม,พันธุ์พื้นเมือง,261404.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,รวม,พันธุ์พื้นเมือง,201447.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,รวม,พันธุ์พื้นเมือง,234570.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,รวม,พันธุ์พื้นเมือง,230971.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,รวม,กข.6,1366889.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,รวม,กข.6,1322166.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,รวม,กข.6,990239.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,รวม,กข.6,1013539.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,รวม,กข.6,906279.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,รวม,กข.6,753161.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,รวม,กข.6,652594.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,รวม,กข.15,149350.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,รวม,กข.15,147858.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,รวม,กข.15,146360.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,รวม,กข.15,103793.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,รวม,กข.15,104395.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,รวม,กข.15,130327.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,รวม,กข.15,106178.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,รวม,ขาวดอกมะลิ 105,1089794.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,รวม,ขาวดอกมะลิ 105,1030283.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,รวม,ขาวดอกมะลิ 105,1144919.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,รวม,ขาวดอกมะลิ 105,1122580.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,รวม,ขาวดอกมะลิ 105,1115330.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,รวม,ขาวดอกมะลิ 105,1173791.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,รวม,ขาวดอกมะลิ 105,1192393.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,207996.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,199035.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,81459.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,77185.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,87329.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,19898.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,42909.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,รวม,ราชการไวต่อแสง,279938.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,รวม,ราชการไวต่อแสง,350384.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,รวม,ราชการไวต่อแสง,177373.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,รวม,ราชการไวต่อแสง,218577.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,รวม,ราชการไวต่อแสง,234912.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,รวม,ราชการไวต่อแสง,234281.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,รวม,ราชการไวต่อแสง,340170.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,รวม,ราชการไม่ไวต่อแสง,2990846.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,รวม,ราชการไม่ไวต่อแสง,2642351.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,รวม,ราชการไม่ไวต่อแสง,2805026.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,รวม,ราชการไม่ไวต่อแสง,3362526.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,รวม,ราชการไม่ไวต่อแสง,4146468.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,รวม,ราชการไม่ไวต่อแสง,4732496.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,รวม,ราชการไม่ไวต่อแสง,4334789.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,รวม,ชัยนาท 1,895097.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,รวม,ชัยนาท 1,698503.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,รวม,ชัยนาท 1,460285.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,รวม,ชัยนาท 1,229855.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,รวม,ชัยนาท 1,76514.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,รวม,ชัยนาท 1,149611.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,รวม,ชัยนาท 1,116417.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,รวม,คลองหลวง 1,17378.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,รวม,หอมสุพรรณบุรี,20582.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,รวม,หอมสุพรรณบุรี,249317.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,รวม,หอมสุพรรณบุรี,5500.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,รวม,หอมสุพรรณบุรี,8210.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,รวม,หอมสุพรรณบุรี,10922.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,รวม,หอมสุพรรณบุรี,6415.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,รวม,หอมสุพรรณบุรี,25703.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,รวม,ปทุมธานี 1,288846.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,รวม,ปทุมธานี 1,811426.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,รวม,ปทุมธานี 1,207716.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,รวม,ปทุมธานี 1,246367.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,รวม,ปทุมธานี 1,157090.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,รวม,ปทุมธานี 1,238527.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,รวม,ปทุมธานี 1,328362.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,รวม,สุพรรณบุรี 1 ,887577.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,รวม,สุพรรณบุรี 1 ,464397.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,รวม,สุพรรณบุรี 1 ,493498.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,รวม,สุพรรณบุรี 1 ,168824.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,รวม,สุพรรณบุรี 1 ,174650.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,รวม,สุพรรณบุรี 1 ,149512.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงราย,รวม,812922.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงราย,รวม,715448.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงราย,รวม,653588.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงราย,รวม,668575.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงราย,รวม,661539.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงราย,รวม,714114.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงราย,รวม,634777.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงราย,พันธุ์พื้นเมือง,27132.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงราย,พันธุ์พื้นเมือง,20383.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงราย,พันธุ์พื้นเมือง,22012.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงราย,พันธุ์พื้นเมือง,13496.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงราย,พันธุ์พื้นเมือง,17991.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงราย,พันธุ์พื้นเมือง,28132.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงราย,พันธุ์พื้นเมือง,22848.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงราย,กข.6,563043.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงราย,กข.6,511956.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงราย,กข.6,410432.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงราย,กข.6,408068.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงราย,กข.6,400751.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงราย,กข.6,321945.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงราย,กข.6,256445.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงราย,กข.15,77287.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงราย,กข.15,72622.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงราย,กข.15,71562.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงราย,กข.15,68616.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงราย,กข.15,64997.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงราย,กข.15,76387.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงราย,กข.15,62894.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงราย,ขาวดอกมะลิ 105,58623.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงราย,ขาวดอกมะลิ 105,51664.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงราย,ขาวดอกมะลิ 105,82604.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงราย,ขาวดอกมะลิ 105,63534.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงราย,ขาวดอกมะลิ 105,57104.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงราย,ขาวดอกมะลิ 105,67999.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงราย,ขาวดอกมะลิ 105,66953.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงราย,สุพรรณบุรี 60 90,6859.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงราย,สุพรรณบุรี 60 90,5886.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงราย,สุพรรณบุรี 60 90,6306.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงราย,สุพรรณบุรี 60 90,9356.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงราย,สุพรรณบุรี 60 90,8389.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงราย,สุพรรณบุรี 60 90,1234.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงราย,สุพรรณบุรี 60 90,2401.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงราย,ราชการไวต่อแสง,13599.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงราย,ราชการไวต่อแสง,22500.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
