year,month,value,unit,source
2557,มกราคม,-45847.64,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2558,มกราคม,-53564.87,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2559,มกราคม,-107987.99,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2560,มกราคม,-87854.02,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2561,มกราคม,-50371.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2562,มกราคม,-97642.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2563,มกราคม,-18298.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2564,มกราคม,-14642.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2557,กุมภาพันธ์,-46291.38,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2558,กุมภาพันธ์,-7560.04,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2559,กุมภาพันธ์,-18907.28,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2560,กุมภาพันธ์,-18645.40,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2561,กุมภาพันธ์,-9044.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2562,กุมภาพันธ์,-30188.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2563,กุมภาพันธ์,-21754.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2564,กุมภาพันธ์,-61121.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2557,มีนาคม,-23735.59,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2558,มีนาคม,-77791.69,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2559,มีนาคม,-76956.25,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2560,มีนาคม,-39788.42,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2561,มีนาคม,-32571.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2562,มีนาคม,-51769.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2563,มีนาคม,-298294.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2564,มีนาคม,-105652.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2557,เมษายน,-59686.81,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2558,เมษายน,-42149.87,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2559,เมษายน,-56117.56,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2560,เมษายน,-56442.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2561,เมษายน,-35929.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2562,เมษายน,-73394.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2563,เมษายน,-183553.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2557,พฤษภาคม,5519.27,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2558,พฤษภาคม,-14042.37,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2559,พฤษภาคม,51150.42,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2560,พฤษภาคม,7177.64,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2561,พฤษภาคม,13394.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2562,พฤษภาคม,34317.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2563,พฤษภาคม,-53097.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2557,มิถุนายน,159817.25,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2558,มิถุนายน,145633.01,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2559,มิถุนายน,75752.89,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2560,มิถุนายน,94749.12,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2561,มิถุนายน,42394.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2562,มิถุนายน,154663.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2563,มิถุนายน,32176.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2557,กรกฎาคม,-71163.37,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2558,กรกฎาคม,-80864.67,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2559,กรกฎาคม,-28579.56,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2560,กรกฎาคม,-94385.20,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2561,กรกฎาคม,-31784.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2562,กรกฎาคม,-43062.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2563,กรกฎาคม,-21979.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2557,สิงหาคม,1023.78,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2558,สิงหาคม,17435.71,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2559,สิงหาคม,24341.66,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2560,สิงหาคม,23493.94,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2561,สิงหาคม,20431.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2562,สิงหาคม,14219.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2563,สิงหาคม,-36227.27,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2557,กันยายน,30699.76,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2558,กันยายน,65777.22,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2559,กันยายน,48595.01,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2560,กันยายน,54544.12,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2561,กันยายน,22517.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2562,กันยายน,-61622.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2563,กันยายน,-54819.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2557,ตุลาคม,-201494.67,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2558,ตุลาคม,-217861.65,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2559,ตุลาคม,-284301.75,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2560,ตุลาคม,-239823.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2561,ตุลาคม,-260202.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2562,ตุลาคม,-111992.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2563,ตุลาคม,-126965.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2557,พฤศจิกายน,-61543.21,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2558,พฤศจิกายน,-54531.84,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2559,พฤศจิกายน,29236.11,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2560,พฤศจิกายน,-96963.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2561,พฤศจิกายน,-26643.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2562,พฤศจิกายน,-6134.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2563,พฤศจิกายน,-199086.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2557,ธันวาคม,-84275.51,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2558,ธันวาคม,-34542.35,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2559,ธันวาคม,-164297.48,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2560,ธันวาคม,-85205.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2561,ธันวาคม,-61637.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2562,ธันวาคม,-43700.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
2563,ธันวาคม,-75438.00,ล้านบาท,สำนักนโยบายการคลัง สำนักงานเศรษฐกิจการคลัง
