﻿year,computer_est,value,unit,source
2551,คอมพิวเตอร์ในสถานประกอบการ,1237016,เครื่อง,สำนักงานสถิติแห่งชาติ
2552,คอมพิวเตอร์ในสถานประกอบการ,2369686,เครื่อง,สำนักงานสถิติแห่งชาติ
2553,คอมพิวเตอร์ในสถานประกอบการ,2112679,เครื่อง,สำนักงานสถิติแห่งชาติ
2554,คอมพิวเตอร์ในสถานประกอบการ,2133125,เครื่อง,สำนักงานสถิติแห่งชาติ
2555,คอมพิวเตอร์ในสถานประกอบการ,2373746,เครื่อง,สำนักงานสถิติแห่งชาติ
2556,คอมพิวเตอร์ในสถานประกอบการ,2210451,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,คอมพิวเตอร์ในสถานประกอบการ,2458458,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,คอมพิวเตอร์ในสถานประกอบการ,2132150,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,คอมพิวเตอร์ในสถานประกอบการ,2807588,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,คอมพิวเตอร์ในสถานประกอบการ,2483036,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,คอมพิวเตอร์ในสถานประกอบการ,3112407,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,คอมพิวเตอร์ในสถานประกอบการ,3125336,เครื่อง,สำนักงานสถิติแห่งชาติ
