year,region,im_revenue,value,unit,source
2557, ภาค1,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,96.62,ล้านบาท,กรมสรรพสามิต
2558, ภาค1,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,379.12,ล้านบาท,กรมสรรพสามิต
2559, ภาค1,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,200.22,ล้านบาท,กรมสรรพสามิต
2557, ภาค2,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,45546.43,ล้านบาท,กรมสรรพสามิต
2558, ภาค2,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,40652.21,ล้านบาท,กรมสรรพสามิต
2559, ภาค2,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,41078.58,ล้านบาท,กรมสรรพสามิต
2557, ภาค3,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,0.00,ล้านบาท,กรมสรรพสามิต
2558, ภาค3,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,0.06,ล้านบาท,กรมสรรพสามิต
2559, ภาค3,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,0.01,ล้านบาท,กรมสรรพสามิต
2557, ภาค4,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,4.87,ล้านบาท,กรมสรรพสามิต
2558, ภาค4,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,11.24,ล้านบาท,กรมสรรพสามิต
2559, ภาค4,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,52.40,ล้านบาท,กรมสรรพสามิต
2557, ภาค5,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,6.11,ล้านบาท,กรมสรรพสามิต
2558, ภาค5,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,0.23,ล้านบาท,กรมสรรพสามิต
2559, ภาค5,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,0.05,ล้านบาท,กรมสรรพสามิต
2559, ภาค6,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,0.00,ล้านบาท,กรมสรรพสามิต
2557, ภาค7,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,0.37,ล้านบาท,กรมสรรพสามิต
2558, ภาค7,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,0.81,ล้านบาท,กรมสรรพสามิต
2559, ภาค7,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,1.51,ล้านบาท,กรมสรรพสามิต
2557, ภาค8,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,479.34,ล้านบาท,กรมสรรพสามิต
2558, ภาค8,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,145.60,ล้านบาท,กรมสรรพสามิต
2559, ภาค8,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,16.70,ล้านบาท,กรมสรรพสามิต
2557, ภาค9,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,554.71,ล้านบาท,กรมสรรพสามิต
2558, ภาค9,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,236.53,ล้านบาท,กรมสรรพสามิต
2559, ภาค9,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,894.22,ล้านบาท,กรมสรรพสามิต
2557, ภาค10,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,20760.74,ล้านบาท,กรมสรรพสามิต
2558, ภาค10,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,27281.00,ล้านบาท,กรมสรรพสามิต
2559, ภาค10,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,17870.40,ล้านบาท,กรมสรรพสามิต
2559,ไม่ระบุภาค,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,2.66,ล้านบาท,กรมสรรพสามิต
2557,รวม,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,67449.20,ล้านบาท,กรมสรรพสามิต
2558,รวม,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,68706.81,ล้านบาท,กรมสรรพสามิต
2559,รวม,ผลการจัดเก็บรายได้ แหล่งรายได้ (นำเข้า)  ,60116.73,ล้านบาท,กรมสรรพสามิต
