year,number_of_stations,value,unit,source
2564,1,15.00,บาท,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2564,2,19.00,บาท,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2564,3,21.00,บาท,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2564,4,24.00,บาท,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2564,5,26.00,บาท,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2564,6,28.00,บาท,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2564,7,31.00,บาท,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2564,8,33.00,บาท,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2564,9,35.00,บาท,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2564,10,38.00,บาท,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2564,11,40.00,บาท,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
2564,12 ขึ้นไป,42.00,บาท,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย
