year,court,judgment,value,unit,source
2557,ศาลแพ่ง,พิพากษาให้โจทก์ชนะ,4505.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่ง,พิพากษาให้จำเลยชนะยกคำร้องขอ,226.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่ง,ประนีประนอมพิพากษาตามยอม,977.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่ง,ถอนฟ้องถอนคำร้องขอ,474.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่ง,จำหน่ายคดี,244.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่ง,โดยเหตุอื่น,29.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่ง,รวม,6455.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งธนบุรี,พิพากษาให้โจทก์ชนะ,1913.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งธนบุรี,พิพากษาให้จำเลยชนะยกคำร้องขอ,44.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งธนบุรี,ประนีประนอมพิพากษาตามยอม,268.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งธนบุรี,ถอนฟ้องถอนคำร้องขอ,128.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งธนบุรี,จำหน่ายคดี,60.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งธนบุรี,โดยเหตุอื่น,8.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งธนบุรี,รวม,2421.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งกรุงเทพใต้,พิพากษาให้โจทก์ชนะ,1707.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งกรุงเทพใต้,พิพากษาให้จำเลยชนะยกคำร้องขอ,68.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งกรุงเทพใต้,ประนีประนอมพิพากษาตามยอม,406.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งกรุงเทพใต้,ถอนฟ้องถอนคำร้องขอ,266.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งกรุงเทพใต้,จำหน่ายคดี,46.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งกรุงเทพใต้,โดยเหตุอื่น,78.00,คดี,สำนักงานศาลยุติธรรม
2557,ศาลแพ่งกรุงเทพใต้,รวม,2571.00,คดี,สำนักงานศาลยุติธรรม
2557,รวมคดีกลุ่มศาลแพ่ง,พิพากษาให้โจทก์ชนะ,8125.00,คดี,สำนักงานศาลยุติธรรม
2557,รวมคดีกลุ่มศาลแพ่ง,พิพากษาให้จำเลยชนะยกคำร้องขอ,338.00,คดี,สำนักงานศาลยุติธรรม
2557,รวมคดีกลุ่มศาลแพ่ง,ประนีประนอมพิพากษาตามยอม,1651.00,คดี,สำนักงานศาลยุติธรรม
2557,รวมคดีกลุ่มศาลแพ่ง,ถอนฟ้องถอนคำร้องขอ,868.00,คดี,สำนักงานศาลยุติธรรม
2557,รวมคดีกลุ่มศาลแพ่ง,จำหน่ายคดี,350.00,คดี,สำนักงานศาลยุติธรรม
2557,รวมคดีกลุ่มศาลแพ่ง,โดยเหตุอื่น,115.00,คดี,สำนักงานศาลยุติธรรม
2557,รวมคดีกลุ่มศาลแพ่ง,รวม,11447.00,คดี,สำนักงานศาลยุติธรรม
