year,social_networking_agencies_that_have_signed_a_memorand,value,unit,source
พ.ศ.2560,เขต 1,166.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2560,เขต 2,241.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2560,เขต 3,438.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2560,เขต 4,369.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2560,เขต 5,177.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2560,เขต 6,463.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2560,เขต 7,136.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2560,เขต 8,165.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2560,เขต 9,110.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2560,เขต 10,100.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2561,เขต 1,168.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2561,เขต 2,295.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2561,เขต 3,448.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2561,เขต 4,390.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2561,เขต 5,204.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2561,เขต 6,515.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2561,เขต 7,161.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2561,เขต 8,181.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2561,เขต 9,146.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2561,เขต 10,101.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2562,เขต 1,178.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2562,เขต 2,298.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2562,เขต 3,474.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2562,เขต 4,399.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2562,เขต 5,214.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2562,เขต 6,509.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2562,เขต 7,161.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2562,เขต 8,181.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2562,เขต 9,148.00,แห่ง,กรมราชทัณฑ์
พ.ศ.2562,เขต 10,50.00,แห่ง,กรมราชทัณฑ์
