year,spec_aq_animals,founth_fishery,value,unit,source
2559,รวมทั้งหมด,รวม,1343283.00,ตัน,กรมประมง
2559,รวมทั้งหมด,ฝั่งอ่าวไทย,950219.00,ตัน,กรมประมง
2559,รวมทั้งหมด,ฝั่งมหาสุทรอินเดีย,393064.00,ตัน,กรมประมง
2559,รวมปลา,รวม,1067653.00,ตัน,กรมประมง
2559,รวมปลา,ฝั่งอ่าวไทย,756571.00,ตัน,กรมประมง
2559,รวมปลา,ฝั่งมหาสุทรอินเดีย,311082.00,ตัน,กรมประมง
2559,รวมปลาผิวน้ำ,รวม,555602.00,ตัน,กรมประมง
2559,รวมปลาผิวน้ำ,ฝั่งอ่าวไทย,400019.00,ตัน,กรมประมง
2559,รวมปลาผิวน้ำ,ฝั่งมหาสุทรอินเดีย,155583.00,ตัน,กรมประมง
2559,ปลาทู,รวม,31120.00,ตัน,กรมประมง
2559,ปลาทู,ฝั่งอ่าวไทย,26657.00,ตัน,กรมประมง
2559,ปลาทู,ฝั่งมหาสุทรอินเดีย,4463.00,ตัน,กรมประมง
2559,ปลาลัง,รวม,49897.00,ตัน,กรมประมง
2559,ปลาลัง,ฝั่งอ่าวไทย,28709.00,ตัน,กรมประมง
2559,ปลาลัง,ฝั่งมหาสุทรอินเดีย,21188.00,ตัน,กรมประมง
2559,ปลาอินทรี,รวม,7514.00,ตัน,กรมประมง
2559,ปลาอินทรี,ฝั่งอ่าวไทย,6284.00,ตัน,กรมประมง
2559,ปลาอินทรี,ฝั่งมหาสุทรอินเดีย,1230.00,ตัน,กรมประมง
2559,ปลาดาบลาว,รวม,6100.00,ตัน,กรมประมง
2559,ปลาดาบลาว,ฝั่งอ่าวไทย,4794.00,ตัน,กรมประมง
2559,ปลาดาบลาว,ฝั่งมหาสุทรอินเดีย,1306.00,ตัน,กรมประมง
2559,ปลาโอดำ,รวม,21174.00,ตัน,กรมประมง
2559,ปลาโอดำ,ฝั่งอ่าวไทย,16944.00,ตัน,กรมประมง
2559,ปลาโอดำ,ฝั่งมหาสุทรอินเดีย,4230.00,ตัน,กรมประมง
2559,ปลาโอลาย,รวม,18675.00,ตัน,กรมประมง
2559,ปลาโอลาย,ฝั่งอ่าวไทย,11381.00,ตัน,กรมประมง
2559,ปลาโอลาย,ฝั่งมหาสุทรอินเดีย,7294.00,ตัน,กรมประมง
2559,ปลาทูแขก,รวม,54512.00,ตัน,กรมประมง
2559,ปลาทูแขก,ฝั่งอ่าวไทย,12740.00,ตัน,กรมประมง
2559,ปลาทูแขก,ฝั่งมหาสุทรอินเดีย,41772.00,ตัน,กรมประมง
2559,ปลาแข้งไก่,รวม,44854.00,ตัน,กรมประมง
2559,ปลาแข้งไก่,ฝั่งอ่าวไทย,34696.00,ตัน,กรมประมง
2559,ปลาแข้งไก่,ฝั่งมหาสุทรอินเดีย,10158.00,ตัน,กรมประมง
2559,ปลาสีกุน,รวม,67988.00,ตัน,กรมประมง
2559,ปลาสีกุน,ฝั่งอ่าวไทย,46100.00,ตัน,กรมประมง
2559,ปลาสีกุน,ฝั่งมหาสุทรอินเดีย,21888.00,ตัน,กรมประมง
2559,ปลาสีกุนตาโต,รวม,21770.00,ตัน,กรมประมง
2559,ปลาสีกุนตาโต,ฝั่งอ่าวไทย,12165.00,ตัน,กรมประมง
2559,ปลาสีกุนตาโต,ฝั่งมหาสุทรอินเดีย,9605.00,ตัน,กรมประมง
2559,ปลาสำลี,รวม,128.00,ตัน,กรมประมง
2559,ปลาสำลี,ฝั่งอ่าวไทย,80.00,ตัน,กรมประมง
2559,ปลาสำลี,ฝั่งมหาสุทรอินเดีย,48.00,ตัน,กรมประมง
2559,ปลากุเรา,รวม,1422.00,ตัน,กรมประมง
2559,ปลากุเรา,ฝั่งอ่าวไทย,1397.00,ตัน,กรมประมง
2559,ปลากุเรา,ฝั่งมหาสุทรอินเดีย,25.00,ตัน,กรมประมง
2559,ปลาหลังเขียว,รวม,72729.00,ตัน,กรมประมง
2559,ปลาหลังเขียว,ฝั่งอ่าวไทย,63455.00,ตัน,กรมประมง
2559,ปลาหลังเขียว,ฝั่งมหาสุทรอินเดีย,9274.00,ตัน,กรมประมง
2559,ปลากะตัก,รวม,129608.00,ตัน,กรมประมง
2559,ปลากะตัก,ฝั่งอ่าวไทย,112641.00,ตัน,กรมประมง
2559,ปลากะตัก,ฝั่งมหาสุทรอินเดีย,16967.00,ตัน,กรมประมง
2559,ปลากระบอก,รวม,1911.00,ตัน,กรมประมง
2559,ปลากระบอก,ฝั่งอ่าวไทย,1793.00,ตัน,กรมประมง
2559,ปลากระบอก,ฝั่งมหาสุทรอินเดีย,118.00,ตัน,กรมประมง
