﻿year,size_estabish,char_of_logis,deg_of_problem,value,unit,source
2558,รวม,จำนวนสถานประกอบการ,รวม,10434,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,มาก,737,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,ปานกลาง,7932,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,น้อย,1765,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ทักษะฝีมือแรงงาน,มาก,746,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ทักษะฝีมือแรงงาน,ปานกลาง,7766,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ทักษะฝีมือแรงงาน,น้อย,1922,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความรู้ด้านภาษาต่างประเทศ,มาก,1285,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความรู้ด้านภาษาต่างประเทศ,ปานกลาง,6245,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความรู้ด้านภาษาต่างประเทศ,น้อย,2904,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความรู้ด้านคอมพิวเตอร์,มาก11,8,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความรู้ด้านคอมพิวเตอร์,ปานกลาง,7272,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความรู้ด้านคอมพิวเตอร์,น้อย,2310,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความคิดริเริ่มสร้างสรรค์,มาก,790,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความคิดริเริ่มสร้างสรรค์,ปานกลาง,7618,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความคิดริเริ่มสร้างสรรค์,น้อย,2026,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความขยันและอดทน,มาก,1656,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความขยันและอดทน,ปานกลาง,7011,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความขยันและอดทน,น้อย,1767,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความสามารถในการแก้ปัญหา,มาก,948,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความสามารถในการแก้ปัญหา,ปานกลาง,7858,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความสามารถในการแก้ปัญหา,น้อย,1628,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความมีระเบียบวินัยในการทำงาน,มาก,1215,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความมีระเบียบวินัยในการทำงาน,ปานกลาง,7403,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,ความมีระเบียบวินัยในการทำงาน,น้อย,1816,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,มีความรับผิดชอบต่อหน้าที่,มาก,1483,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,มีความรับผิดชอบต่อหน้าที่,ปานกลาง,7132,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,มีความรับผิดชอบต่อหน้าที่,น้อย,1819,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,มีความซื่อสัตย์สุจริต,มาก,1621,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,มีความซื่อสัตย์สุจริต,ปานกลาง,6860,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,มีความซื่อสัตย์สุจริต,น้อย,1953,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),มาก,1175,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),ปานกลาง,7396,แห่ง,สำนักงานสถิติแห่งชาติ
2558,รวม,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),น้อย,1863,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,จำนวนสถานประกอบการ,,17945,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,ไม่มีปัญหา,1521,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,น้อยที่สุด,826,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,น้อย,2916,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,ปานกลาง,11054,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,มาก,1482,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,มากที่สุด,146,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,ทักษะฝีมือแรงงาน,ไม่มีปัญหา,1203,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,ทักษะฝีมือแรงงาน,น้อยที่สุด,1148,แห่ง,สำนักงานสถิติแห่งชาติ
2560,รวม,ทักษะฝีมือแรงงาน,น้อย,2855,แห่ง,สำนักงานสถิติแห่งชาติ
