year,sex,value,unit,source
2555,รวม,9.10,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,8.70,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,8.80,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,8.60,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,8.80,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,8.20,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,8.40,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,7.90,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,9.90,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,9.50,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,9.60,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,9.60,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,9.70,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,8.80,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,9.40,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,8.60,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,8.20,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,7.80,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,7.90,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,7.60,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,7.80,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,7.50,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,7.40,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,7.00,การตายต่อการเกิดมีชีพพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
