year,bond,holder,value,unit,source
2557,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,121691.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,415976.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,71214.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,892850.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,46256.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,979245.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,22632.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,5244.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,12836.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,624558.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,3192503.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,158957.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,468679.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,126774.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,972764.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,63540.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1104848.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,33485.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,5267.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,11916.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,553166.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,3499397.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,164349.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,584195.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,109508.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1082407.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,69318.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1217691.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,39843.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,5725.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,15230.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,567300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,3855565.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,162281.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,753957.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,98360.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1227955.00,ล้านบาท,ธนาคารแห่งประเทศไทย
