date,securities_company,fund,value,unit,source
31/12/2020,รวม,รวมทุกประเภท,1520.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,รวม,กองทุนรวม,1465.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,รวม,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,รวม,รวมทุกประเภท,1511.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,รวม,กองทุนรวม,1456.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,รวม,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,รวม,รวมทุกประเภท,1545.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,รวม,กองทุนรวม,1490.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,รวม,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,รวม,รวมทุกประเภท,1533.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,รวม,กองทุนรวม,1478.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,รวม,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,รวม,รวมทุกประเภท,1536.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,รวม,กองทุนรวม,1481.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,รวม,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,รวม,รวมทุกประเภท,1534.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,รวม,กองทุนรวม,1479.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,รวม,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,รวม,รวมทุกประเภท,1547.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,รวม,กองทุนรวม,1492.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,รวม,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,รวม,รวมทุกประเภท,1549.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,รวม,กองทุนรวม,1494.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,รวม,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,รวม,รวมทุกประเภท,1559.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,รวม,กองทุนรวม,1504.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,รวม,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,รวม,รวมทุกประเภท,1561.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,รวม,กองทุนรวม,1506.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,รวม,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,รวม,รวมทุกประเภท,1577.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,รวม,กองทุนรวม,1522.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,รวม,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,รวม,รวมทุกประเภท,1578.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,รวม,กองทุนรวม,1523.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,รวม,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,รวมทุกประเภท,78.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวม,73.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
