year,region,marital_status,soc_eco_class,value,unit,source
2554,ทั่วประเทศ,โสด,รวมทั้งสิ้น,8.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,โสด,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,7.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,แต่งงาน,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,51.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ม่าย,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,17.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ม่าย,ผู้ปฏิบัติงานในกระบวนการผลิต,11.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,แยกกันอยู่,คนงานเกษตร,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,แยกกันอยู่,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ปฏิบัติงานในกระบวนการผลิต,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,โสด,คนงานเกษตร,21.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,แต่งงาน,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,64.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,ม่าย,เสมียนพนักงาน พนักงานขายและให้บริการ,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,หย่าร้าง,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,โสด,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ม่าย,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,11.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หย่าร้าง,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,แยกกันอยู่,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,5.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,แยกกันอยู่,คนงานเกษตร,10.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,โสด,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,11.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,โสด,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,โสด,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,12.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,โสด,คนงานเกษตร,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,โสด,คนงานทั่วไป,13.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,โสด,เสมียนพนักงาน พนักงานขายและให้บริการ,16.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
