year,month,value,unit,source
2558,มกราคม,6924.58,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,มกราคม,17425.79,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,มกราคม,19507.10,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,มกราคม,9631.69,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,มกราคม,7286.29,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,มกราคม,8629.11,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2564,มกราคม,7601.26,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,กุมภาพันธ์,6924.58,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,กุมภาพันธ์,17430.10,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,กุมภาพันธ์,19351.89,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,กุมภาพันธ์,9245.77,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,กุมภาพันธ์,7182.49,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,กุมภาพันธ์,8611.98,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2564,กุมภาพันธ์,7586.88,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,มีนาคม,8196.65,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,มีนาคม,16531.37,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,มีนาคม,19428.22,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,มีนาคม,9194.81,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,มีนาคม,8397.96,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,มีนาคม,8028.42,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2564,มีนาคม,7624.36,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,เมษายน,7030.41,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,เมษายน,12284.67,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,เมษายน,18433.66,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,เมษายน,9265.13,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,เมษายน,9411.48,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,เมษายน,8014.50,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2564,เมษายน,7226.63,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,พฤษภาคม,6131.99,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,พฤษภาคม,11947.45,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,พฤษภาคม,17561.61,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,พฤษภาคม,8756.18,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,พฤษภาคม,9411.23,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,พฤษภาคม,7936.02,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,มิถุนายน,6038.24,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,มิถุนายน,11309.07,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,มิถุนายน,16484.54,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,มิถุนายน,8838.01,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,มิถุนายน,9280.61,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,มิถุนายน,7858.47,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,กรกฎาคม,22074.99,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,กรกฎาคม,24472.17,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,กรกฎาคม,15514.79,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,กรกฎาคม,8818.67,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,กรกฎาคม,9415.69,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,กรกฎาคม,7715.91,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,สิงหาคม,22922.45,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,สิงหาคม,23276.20,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,สิงหาคม,14643.50,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,สิงหาคม,8819.30,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,สิงหาคม,9300.83,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,สิงหาคม,7677.85,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,กันยายน,18432.88,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,กันยายน,22317.69,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,กันยายน,13629.55,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,กันยายน,8968.54,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,กันยายน,9106.74,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,กันยายน,7821.47,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,ตุลาคม,18379.02,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,ตุลาคม,21306.68,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,ตุลาคม,12636.69,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,ตุลาคม,8505.49,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,ตุลาคม,9007.82,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,ตุลาคม,7777.22,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,พฤศจิกายน,17558.07,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,พฤศจิกายน,20463.41,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,พฤศจิกายน,11695.11,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,พฤศจิกายน,8465.42,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,พฤศจิกายน,9011.68,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,พฤศจิกายน,7690.51,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,ธันวาคม,17430.88,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,ธันวาคม,19505.91,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,ธันวาคม,10651.26,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,ธันวาคม,7867.86,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,ธันวาคม,8701.07,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,ธันวาคม,7613.49,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
