year,value,unit,source
2552,190.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2552,27.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2553,3.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2553,62.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2554,76.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2554,67.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2555,39.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2555,22.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2556,44.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2556,21.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2557,75.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2557,58.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2558,197.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2558,22.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2558,70.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2559,51.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2561,65.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
2561,51.00,คน,กรมกิจการสตรีและสถาบันครอบครัว
