year,chemical_ftl_fm,value,unit,source
2556,สูตร 0-0-15,294.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-0-15,84.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-0-15,42.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-0-15,567.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-0-20,37.78,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-0-20,53.61,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-0-20,70.07,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-0-20,44.11,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-0-20,61.73,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-0-20,52.13,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-0-20,24.74,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-0-22,0.24,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-0-24,5.86,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-0-24,4.41,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-0-24,16.60,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-0-24,15.60,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-0-25,69.85,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-0-25,27.38,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-0-25,39.67,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-0-25,41.52,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-0-25,45.81,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-0-25 0-0-26,110.73,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-0-26,28.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 20-3-20,26.40,ตัน,กรมวิชาการเกษตร
2562,สูตร 20-3-20,26.40,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-0-28,333.35,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-0-28,21.12,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-0-28,49.95,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-0-28,35.83,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-0-28,17.76,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-0-28,6.91,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-0-28,13.81,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-0-30,149.09,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-0-30,8.76,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-0-30,9.12,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-0-33,9.86,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-0-33,9.82,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-0-40,892.84,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-0-40,468.15,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-0-40,296.91,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-0-40,1532.52,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-0-40,2108.20,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-0-40,1529.89,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-0-45,1.10,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-0-48,1268.06,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-0-50,6252.08,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-0-50,7398.46,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-0-50,13847.62,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-0-50,7106.19,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-0-50,2257.58,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-0-50 0-0-51,6730.32,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-0-50 0-0-51,8522.21,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-0-51,923.66,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-0-52,25.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-0-60,657577.65,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-0-60,690655.52,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-0-60,608920.34,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-0-60,619263.06,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-0-60,884301.30,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-0-60,632158.82,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-0-60,138891.23,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-14-18,8.88,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-14-18,6.27,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-14-18,14.39,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-14-18,6.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-14-18,17.50,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-14-18,6.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-14-18,3.12,ตัน,กรมวิชาการเกษตร
2561,สูตร 16-5-5,16.59,ตัน,กรมวิชาการเกษตร
2562,สูตร 16-5-5,7.20,ตัน,กรมวิชาการเกษตร
2563,สูตร 16-5-5,2.40,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-20-0,10228.14,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-20-0,27534.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-20-20,12019.00,ตัน,กรมวิชาการเกษตร
