year,region,province,value,unit,source
2552,รวมทั่วประเทศ,รวมทั่วประเทศ,220.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,รวมทั่วประเทศ,รวมทั่วประเทศ,203.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,รวมทั่วประเทศ,รวมทั่วประเทศ,195.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,รวมทั่วประเทศ,รวมทั่วประเทศ,187.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,รวมทั่วประเทศ,รวมทั่วประเทศ,178.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,รวมทั่วประเทศ,รวมทั่วประเทศ,174.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,รวมทั่วประเทศ,รวมทั่วประเทศ,164.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,รวมทั่วประเทศ,รวมทั่วประเทศ,161.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,รวมทั่วประเทศ,รวมทั่วประเทศ,140.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,รวมทั่วประเทศ,รวมทั่วประเทศ,136.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,รวมทั่วประเทศ,รวมทั่วประเทศ,130.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,รวมทั่วประเทศ,รวมทั่วประเทศ,124.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,กรุงเทพมหานคร,รวม,39.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,กรุงเทพมหานคร,รวม,34.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,กรุงเทพมหานคร,รวม,33.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,กรุงเทพมหานคร,รวม,30.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,กรุงเทพมหานคร,รวม,29.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,กรุงเทพมหานคร,รวม,30.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,กรุงเทพมหานคร,รวม,29.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,กรุงเทพมหานคร,รวม,26.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,กรุงเทพมหานคร,รวม,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,กรุงเทพมหานคร,รวม,24.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,กรุงเทพมหานคร,รวม,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,กรุงเทพมหานคร,รวม,23.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,รวม,39.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,รวม,33.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,รวม,33.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,รวม,33.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,รวม,31.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,รวม,27.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,รวม,25.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,รวม,25.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,รวม,17.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,รวม,16.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,รวม,16.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,รวม,15.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,กำแพงเพชร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,กำแพงเพชร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,กำแพงเพชร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,เชียงราย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,เชียงราย,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,เชียงราย,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,เชียงราย,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,เชียงราย,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,เชียงราย,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,เชียงราย,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,เชียงราย,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,เชียงราย,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,เชียงราย,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,เชียงใหม่,8.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,เชียงใหม่,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,เชียงใหม่,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,เชียงใหม่,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,เชียงใหม่,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,เชียงใหม่,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,เชียงใหม่,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,เชียงใหม่,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,เชียงใหม่,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,เชียงใหม่,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,เชียงใหม่,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,เชียงใหม่,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,ตาก,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,ตาก,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,ตาก,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,ตาก,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,ตาก,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,ตาก,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,ตาก,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,ตาก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,ตาก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,ตาก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,ตาก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,ตาก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,นครสวรรค์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,นครสวรรค์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,นครสวรรค์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,นครสวรรค์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,นครสวรรค์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,นครสวรรค์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,นครสวรรค์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,นครสวรรค์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,นครสวรรค์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,นครสวรรค์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,นครสวรรค์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,นครสวรรค์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,น่าน,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,น่าน,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,น่าน,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,น่าน,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,น่าน,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,น่าน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,น่าน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,น่าน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,น่าน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,น่าน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,พะเยา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,พะเยา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,พะเยา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,พะเยา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,พะเยา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,พะเยา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,พะเยา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,พะเยา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,พะเยา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,พะเยา,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,พิจิตร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,พิจิตร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,พิจิตร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,พิจิตร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,พิษณุโลก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,พิษณุโลก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,พิษณุโลก,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,เพชรบูรณ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,เพชรบูรณ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,เพชรบูรณ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,เพชรบูรณ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,เพชรบูรณ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,เพชรบูรณ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,เพชรบูรณ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,เพชรบูรณ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,เพชรบูรณ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,เพชรบูรณ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,แพร่,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,แพร่,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,แพร่,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,แพร่,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,แพร่,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,แพร่,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,แพร่,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,แพร่,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,แพร่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,แพร่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,แพร่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,แพร่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,แม่ฮ่องสอน,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,ลำปาง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,ลำปาง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,ลำปาง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,ลำปาง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,ลำปาง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,ลำปาง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,ลำปาง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,ลำปาง,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,ลำปาง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,ลำปาง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,ลำปาง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,ลำปาง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,ลำพูน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,ลำพูน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,ลำพูน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,ลำพูน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,ลำพูน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,ลำพูน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,ลำพูน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,ลำพูน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,ลำพูน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,ลำพูน,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,สุโขทัย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,สุโขทัย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,สุโขทัย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,สุโขทัย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,สุโขทัย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,สุโขทัย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,สุโขทัย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,สุโขทัย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,สุโขทัย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,สุโขทัย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,อุตรดิตถ์,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,อุตรดิตถ์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,อุตรดิตถ์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,อุตรดิตถ์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,อุตรดิตถ์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,อุตรดิตถ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,อุตรดิตถ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,อุตรดิตถ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,อุตรดิตถ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,อุตรดิตถ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,อุตรดิตถ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคเหนือ,อุทัยธานี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคเหนือ,อุทัยธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคเหนือ,อุทัยธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคเหนือ,อุทัยธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคเหนือ,อุทัยธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคเหนือ,อุทัยธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคเหนือ,อุทัยธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคเหนือ,อุทัยธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคเหนือ,อุทัยธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคเหนือ,อุทัยธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคเหนือ,อุทัยธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคเหนือ,อุทัยธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,รวม,69.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,รวม,66.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,รวม,67.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,รวม,64.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,รวม,62.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,รวม,63.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,รวม,59.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,รวม,59.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,รวม,56.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,รวม,54.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,รวม,54.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,รวม,49.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,กาญจนบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,กาญจนบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,กาญจนบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,กาญจนบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,กาญจนบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,กาญจนบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,กาญจนบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,กาญจนบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,กาญจนบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,กาญจนบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,กาญจนบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,กาญจนบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,จันทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,จันทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,จันทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,จันทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,จันทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,จันทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,จันทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,จันทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,จันทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,จันทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,จันทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,จันทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,ฉะเชิงเทรา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,ฉะเชิงเทรา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,ฉะเชิงเทรา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,ฉะเชิงเทรา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,ฉะเชิงเทรา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,ฉะเชิงเทรา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,ฉะเชิงเทรา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,ฉะเชิงเทรา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,ฉะเชิงเทรา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,ฉะเชิงเทรา,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,ฉะเชิงเทรา,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,ฉะเชิงเทรา,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,ชลบุรี,8.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,ชลบุรี,8.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,ชลบุรี,8.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,ชลบุรี,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,ชลบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,ชลบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,ชลบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,ชลบุรี,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,ชลบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,ชลบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,ชลบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
