year,month,loans_deposits,value,unit,source
2563,มี.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5793434.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ก.พ.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5807856.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ม.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5725107.51,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ธ.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5689663.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ย.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5644383.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ต.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5558753.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ย.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5583301.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ส.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5552804.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5472592.92,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มิ.ย.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5508212.73,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5521941.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,เม.ย.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5578296.43,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มี.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5596420.51,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.พ.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5522666.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ม.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5525541.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ธ.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5492420.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ย.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5440455.15,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ต.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5352138.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ย.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5317164.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ส.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5293345.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5294472.74,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มิ.ย.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5360486.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5237284.92,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,เม.ย.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5286972.27,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มี.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5273023.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.พ.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5307507.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,1 เงินให้สินเชื่อทั้งหมด (รวม Interbank),5288893.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,มี.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),5190681.14,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ก.พ.,2 เงินรับฝากทั้งหมด (รวม Interbank),5172602.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ม.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),5154796.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ธ.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),5095487.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ย.,2 เงินรับฝากทั้งหมด (รวม Interbank),5057028.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ต.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),5016107.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ย.,2 เงินรับฝากทั้งหมด (รวม Interbank),5003163.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ส.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),5007161.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),4951372.41,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มิ.ย.,2 เงินรับฝากทั้งหมด (รวม Interbank),4969846.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
