﻿year,area,sex,nationality,value,unit,source
2543,รวม,รวม,เอเชีย,359157.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,เอเชีย,184013.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,เอเชีย,175144.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,เอเชีย,121143.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,เอเชีย,63832.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,เอเชีย,57311.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,เอเชีย,238014.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,เอเชีย,120181.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,เอเชีย,117833.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,เอเชีย,2183088.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,เอเชีย,1166521.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,เอเชีย,1016567.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,เอเชีย,1374705.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,เอเชีย,728079.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,เอเชีย,646626.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,เอเชีย,808383.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,เอเชีย,438443.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,เอเชีย,369941.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,เกาหลีใต้,14569.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,เกาหลีใต้,8537.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,เกาหลีใต้,6032.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,เกาหลีใต้,13129.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,เกาหลีใต้,7296.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,เกาหลีใต้,5833.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,เกาหลีใต้,1440.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,เกาหลีใต้,1241.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,เกาหลีใต้,199.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,เกาหลี,1262.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,เกาหลี,799.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,เกาหลี,463.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,เกาหลี,917.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,เกาหลี,578.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,เกาหลี,339.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,เกาหลี,345.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,เกาหลี,221.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,เกาหลี,124.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,เนปาล,13492.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,เนปาล,6915.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,เนปาล,6577.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,เนปาล,4361.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,เนปาล,2281.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,เนปาล,2080.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,เนปาล,9131.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,เนปาล,4634.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,เนปาล,4497.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,เวียดนาม,8336.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,เวียดนาม,3882.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,เวียดนาม,4454.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,เวียดนาม,6640.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,เวียดนาม,3013.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,เวียดนาม,3627.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,เวียดนาม,1696.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,เวียดนาม,869.00,คน,สำนักงานสถิติแห่งชาติ
