year,region,detail,value,unit,source
2557,รวม,สถานประกอบกิจการ,31255.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2557,รวม,ผู้จบการฝึก,4220799.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,รวม,ค่าใช้จ่าย,1940637069.00,บาท,กรมพัฒนาฝีมือแรงงาน
2558,รวม,สถานประกอบกิจการ,40219.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2558,รวม,ผู้จบการฝึก,4456177.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,รวม,ค่าใช้จ่าย,2149568008.00,บาท,กรมพัฒนาฝีมือแรงงาน
2559,รวม,สถานประกอบกิจการ,12664.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2559,รวม,ผู้จบการฝึก,2897191.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,รวม,ค่าใช้จ่าย,1456644683.00,บาท,กรมพัฒนาฝีมือแรงงาน
2560,รวม,สถานประกอบกิจการ,10952.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2560,รวม,ผู้จบการฝึก,4269356.00,คน,กรมพัฒนาฝีมือแรงงาน
2560,รวม,ค่าใช้จ่าย,2034681937.00,บาท,กรมพัฒนาฝีมือแรงงาน
2561,รวม,สถานประกอบกิจการ,11162.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2561,รวม,ผู้จบการฝึก,4567826.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,รวม,ค่าใช้จ่าย,2003650338.00,บาท,กรมพัฒนาฝีมือแรงงาน
2562,รวม,สถานประกอบกิจการ,10520.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2562,รวม,ผู้จบการฝึก,5229360.00,คน,กรมพัฒนาฝีมือแรงงาน
2562,รวม,ค่าใช้จ่าย,1473829277.00,บาท,กรมพัฒนาฝีมือแรงงาน
2563,รวม,สถานประกอบกิจการ,11063.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2563,รวม,ผู้จบการฝึก,4103294.00,คน,กรมพัฒนาฝีมือแรงงาน
2563,รวม,ค่าใช้จ่าย,1054512449.00,บาท,กรมพัฒนาฝีมือแรงงาน
2557,กรุงเทพมหานครและปริมณฑล,สถานประกอบกิจการ,25936.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2557,กรุงเทพมหานครและปริมณฑล,ผู้จบการฝึก,2626506.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,กรุงเทพมหานครและปริมณฑล,ค่าใช้จ่าย,1374120910.00,บาท,กรมพัฒนาฝีมือแรงงาน
2558,กรุงเทพมหานครและปริมณฑล,สถานประกอบกิจการ,27368.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2558,กรุงเทพมหานครและปริมณฑล,ผู้จบการฝึก,2755002.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,กรุงเทพมหานครและปริมณฑล,ค่าใช้จ่าย,1558532706.00,บาท,กรมพัฒนาฝีมือแรงงาน
2559,กรุงเทพมหานครและปริมณฑล,สถานประกอบกิจการ,8087.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2559,กรุงเทพมหานครและปริมณฑล,ผู้จบการฝึก,1814863.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,กรุงเทพมหานครและปริมณฑล,ค่าใช้จ่าย,1075539057.00,บาท,กรมพัฒนาฝีมือแรงงาน
2560,กรุงเทพมหานครและปริมณฑล,สถานประกอบกิจการ,6448.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2560,กรุงเทพมหานครและปริมณฑล,ผู้จบการฝึก,2583539.00,คน,กรมพัฒนาฝีมือแรงงาน
2560,กรุงเทพมหานครและปริมณฑล,ค่าใช้จ่าย,1456643518.00,บาท,กรมพัฒนาฝีมือแรงงาน
2561,กรุงเทพมหานครและปริมณฑล,สถานประกอบกิจการ,6613.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2561,กรุงเทพมหานครและปริมณฑล,ผู้จบการฝึก,2892218.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,กรุงเทพมหานครและปริมณฑล,ค่าใช้จ่าย,1305640406.00,บาท,กรมพัฒนาฝีมือแรงงาน
2562,กรุงเทพมหานครและปริมณฑล,สถานประกอบกิจการ,6038.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2562,กรุงเทพมหานครและปริมณฑล,ผู้จบการฝึก,3694980.00,คน,กรมพัฒนาฝีมือแรงงาน
2562,กรุงเทพมหานครและปริมณฑล,ค่าใช้จ่าย,1051567690.00,บาท,กรมพัฒนาฝีมือแรงงาน
2563,กรุงเทพมหานครและปริมณฑล,สถานประกอบกิจการ,6206.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2563,กรุงเทพมหานครและปริมณฑล,ผู้จบการฝึก,2625492.00,คน,กรมพัฒนาฝีมือแรงงาน
2563,กรุงเทพมหานครและปริมณฑล,ค่าใช้จ่าย,690677100.00,บาท,กรมพัฒนาฝีมือแรงงาน
