year,quarter,eco_territories,currency,value,unit,source
2564,Q1 ,นาฟตา,ดอลลาร์สรอ.,91.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,นาฟตา,ดอลลาร์สรอ.,92.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,นาฟตา,ดอลลาร์สรอ.,93.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,นาฟตา,ดอลลาร์สรอ.,95.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,นาฟตา,ดอลลาร์สรอ.,92.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,นาฟตา,ดอลลาร์สรอ.,92.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,นาฟตา,ดอลลาร์สรอ.,91.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,นาฟตา,ดอลลาร์สรอ.,91.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,นาฟตา,ดอลลาร์สรอ.,92.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,นาฟตา,ดอลลาร์สรอ.,91.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,นาฟตา,ดอลลาร์สรอ.,92.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,นาฟตา,ดอลลาร์สรอ.,92.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,นาฟตา,ดอลลาร์สรอ.,91.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,นาฟตา,ดอลลาร์สรอ.,90.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,นาฟตา,ดอลลาร์สรอ.,91.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,นาฟตา,ดอลลาร์สรอ.,93.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,นาฟตา,ดอลลาร์สรอ.,92.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,นาฟตา,ดอลลาร์สรอ.,91.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,นาฟตา,ดอลลาร์สรอ.,91.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,นาฟตา,ดอลลาร์สรอ.,92.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,นาฟตา,ดอลลาร์สรอ.,92.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,นาฟตา,ดอลลาร์สรอ.,93.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,นาฟตา,ดอลลาร์สรอ.,92.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,นาฟตา,ดอลลาร์สรอ.,93.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,นาฟตา,ดอลลาร์สรอ.,92.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,นาฟตา,เยน,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,นาฟตา,เยน,0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,นาฟตา,เยน,0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,นาฟตา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,นาฟตา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,นาฟตา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,นาฟตา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,นาฟตา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,นาฟตา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,นาฟตา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,นาฟตา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,นาฟตา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,นาฟตา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,นาฟตา,เยน,1.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,นาฟตา,เยน,1.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,นาฟตา,เยน,1.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,นาฟตา,เยน,1.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,นาฟตา,เยน,2.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,นาฟตา,เยน,2.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,นาฟตา,เยน,1.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,นาฟตา,เยน,1.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,นาฟตา,เยน,1.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,นาฟตา,เยน,2.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,นาฟตา,เยน,1.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,นาฟตา,เยน,2.30,ร้อยละ,ธนาคารแห่งประเทศไทย
