year,quarter,domestic_government_debt,holding_group,value,unit,source
2564,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,180366.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,1016413.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,149178.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1457706.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,108969.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1599381.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,46498.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,16009.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,28503.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,817013.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,5420037.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,134356.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,866341.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,147454.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1442945.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,115319.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1633366.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,45042.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,15890.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,27096.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,813100.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,5240909.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,144052.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,810277.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,114665.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1398012.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,115955.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1594040.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,40400.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,15883.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,25003.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,801812.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,5060099.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,123055.00,ล้านบาท,ธนาคารแห่งประเทศไทย
