year,value,unit,source
2546,1053.00,ราย,กรมคุมประพฤติ
2547,1900.00,ราย,กรมคุมประพฤติ
2548,2592.00,ราย,กรมคุมประพฤติ
2549,2208.00,ราย,กรมคุมประพฤติ
2550,2392.00,ราย,กรมคุมประพฤติ
2551,2339.00,ราย,กรมคุมประพฤติ
2552,2850.00,ราย,กรมคุมประพฤติ
2553,2955.00,ราย,กรมคุมประพฤติ
2554,3835.00,ราย,กรมคุมประพฤติ
2555,4177.00,ราย,กรมคุมประพฤติ
2556,5773.00,ราย,กรมคุมประพฤติ
2557,4276.00,ราย,กรมคุมประพฤติ
2558,3261.00,ราย,กรมคุมประพฤติ
2559,2997.00,ราย,กรมคุมประพฤติ
2560,2744.00,ราย,กรมคุมประพฤติ
2561,2447.00,ราย,กรมคุมประพฤติ
2562,2531.00,ราย,กรมคุมประพฤติ
2563,1909.00,ราย,กรมคุมประพฤติ
