year,petty_patent,value,unit,source
2562,ไทย (Thais),919.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,ไทย (Thais),1248.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,ไทย (Thais),1038.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,ไทย (Thais),1195.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,ไทย (Thais),1436.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,ไทย (Thais),766.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,ไทย (Thais),773.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,ไทย (Thais),812.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,ไทย (Thais),860.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,ไทย (Thais),634.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,ไทย (Thais),451.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,ไทย (Thais),638.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,ไทย (Thais),852.00,รายการ,กรมทรัพย์สินทางปัญญา
2549,ไทย (Thais),750.00,รายการ,กรมทรัพย์สินทางปัญญา
2548,ไทย (Thais),592.00,รายการ,กรมทรัพย์สินทางปัญญา
2547,ไทย (Thais),364.00,รายการ,กรมทรัพย์สินทางปัญญา
2546,ไทย (Thais),476.00,รายการ,กรมทรัพย์สินทางปัญญา
2545,ไทย (Thais),376.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,ต่างชาติ (Foreigners),91.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,ต่างชาติ (Foreigners),124.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,ต่างชาติ (Foreigners),117.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,ต่างชาติ (Foreigners),93.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,ต่างชาติ (Foreigners),124.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,ต่างชาติ (Foreigners),62.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,ต่างชาติ (Foreigners),95.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,ต่างชาติ (Foreigners),90.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,ต่างชาติ (Foreigners),69.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,ต่างชาติ (Foreigners),51.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,ต่างชาติ (Foreigners),43.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,ต่างชาติ (Foreigners),73.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,ต่างชาติ (Foreigners),50.00,รายการ,กรมทรัพย์สินทางปัญญา
2549,ต่างชาติ (Foreigners),41.00,รายการ,กรมทรัพย์สินทางปัญญา
2548,ต่างชาติ (Foreigners),17.00,รายการ,กรมทรัพย์สินทางปัญญา
2547,ต่างชาติ (Foreigners),28.00,รายการ,กรมทรัพย์สินทางปัญญา
2546,ต่างชาติ (Foreigners),11.00,รายการ,กรมทรัพย์สินทางปัญญา
2545,ต่างชาติ (Foreigners),13.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,รวม (Total) : (รายการ items),1010.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,รวม (Total) : (รายการ items),1372.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,รวม (Total) : (รายการ items),1155.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,รวม (Total) : (รายการ items),1288.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,รวม (Total) : (รายการ items),1560.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,รวม (Total) : (รายการ items),828.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,รวม (Total) : (รายการ items),868.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,รวม (Total) : (รายการ items),902.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,รวม (Total) : (รายการ items),929.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,รวม (Total) : (รายการ items),685.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,รวม (Total) : (รายการ items),494.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,รวม (Total) : (รายการ items),711.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,รวม (Total) : (รายการ items),902.00,รายการ,กรมทรัพย์สินทางปัญญา
2549,รวม (Total) : (รายการ items),791.00,รายการ,กรมทรัพย์สินทางปัญญา
2548,รวม (Total) : (รายการ items),609.00,รายการ,กรมทรัพย์สินทางปัญญา
2547,รวม (Total) : (รายการ items),392.00,รายการ,กรมทรัพย์สินทางปัญญา
2546,รวม (Total) : (รายการ items),487.00,รายการ,กรมทรัพย์สินทางปัญญา
2545,รวม (Total) : (รายการ items),389.00,รายการ,กรมทรัพย์สินทางปัญญา
