﻿year,region,province,value,unit,source
2533,ทั่วประเทศ,ทั่วประเทศ,80.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ทั่วประเทศ,ทั่วประเทศ,92.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ทั่วประเทศ,ทั่วประเทศ,94.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,กรุงเทพมหานคร,กรุงเทพมหานคร,98.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,กรุงเทพมหานคร,กรุงเทพมหานคร,95.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,กรุงเทพมหานคร,กรุงเทพมหานคร,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,รวม,89.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,รวม,96.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,รวม,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,กาญจนบุรี,80.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,กาญจนบุรี,93.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,กาญจนบุรี,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,จันทบุรี,91.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,จันทบุรี,95.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,จันทบุรี,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ฉะเชิงเทรา,92.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ฉะเชิงเทรา,96.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ฉะเชิงเทรา,95.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ชลบุรี,93.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ชลบุรี,96.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ชลบุรี,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ชัยนาท,80.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ชัยนาท,92.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ชัยนาท,96.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ตราด,87.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ตราด,91.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ตราด,89.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,นครนายก,94.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,นครนายก,96.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,นครนายก,94.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,นครปฐม,95.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,นครปฐม,92.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,นครปฐม,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,นนทบุรี,94.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,นนทบุรี,96.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,นนทบุรี,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ปทุมธานี,89.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ปทุมธานี,96.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ปทุมธานี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ประจวบคีรีขันธ์,91.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ประจวบคีรีขันธ์,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ประจวบคีรีขันธ์,98.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ปราจีนบุรี,79.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ปราจีนบุรี,94.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ปราจีนบุรี,90.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,พระนครศรีอยุธยา,74.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,พระนครศรีอยุธยา,97.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,พระนครศรีอยุธยา,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,เพชรบุรี,89.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,เพชรบุรี,97.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
