year,month,list,sub_list1,sub_list2,value,unit,source
2564,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,3498086.00,รายการ,ธนาคารแห่งประเทศไทย
2564,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,711.94,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,3408790.00,รายการ,ธนาคารแห่งประเทศไทย
2564,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,703.07,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4361634.00,รายการ,ธนาคารแห่งประเทศไทย
2564,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,876.79,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,3273179.00,รายการ,ธนาคารแห่งประเทศไทย
2564,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,676.12,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,3500779.00,รายการ,ธนาคารแห่งประเทศไทย
2564,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,717.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,3851612.00,รายการ,ธนาคารแห่งประเทศไทย
2563,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,820.44,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,3855845.00,รายการ,ธนาคารแห่งประเทศไทย
2563,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,770.54,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,3618384.00,รายการ,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,727.52,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,3964417.00,รายการ,ธนาคารแห่งประเทศไทย
2563,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,781.31,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,3900703.00,รายการ,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,779.20,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,3760933.00,รายการ,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,757.61,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4001548.00,รายการ,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,796.45,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,3397457.00,รายการ,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,711.72,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,3728932.00,รายการ,ธนาคารแห่งประเทศไทย
2563,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,747.45,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4669409.00,รายการ,ธนาคารแห่งประเทศไทย
2563,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,923.12,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4011571.00,รายการ,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,815.65,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4607992.00,รายการ,ธนาคารแห่งประเทศไทย
2563,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,905.92,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4704945.00,รายการ,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,971.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4267277.00,รายการ,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,888.58,พันล้านบาท,ธนาคารแห่งประเทศไทย
