﻿year,code,business,nature_employment,work_status,value,unit,source
2560,55,ที่พักแรม,รวม,รวม,324136,คน,สำนักงานสถิติแห่งชาติ
2560,55,ที่พักแรม,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,36159,คน,สำนักงานสถิติแห่งชาติ
2560,55,ที่พักแรม,ลูกจ้าง,รวม,287977,คน,สำนักงานสถิติแห่งชาติ
2560,55,ที่พักแรม,ลูกจ้าง,ระดับผู้บริหาร,14294,คน,สำนักงานสถิติแห่งชาติ
2560,55,ที่พักแรม,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,22472,คน,สำนักงานสถิติแห่งชาติ
2560,55,ที่พักแรม,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,74643,คน,สำนักงานสถิติแห่งชาติ
2560,55,ที่พักแรม,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,176567,คน,สำนักงานสถิติแห่งชาติ
2560,551,ที่พักแรมระยะสั้น,รวม,รวม,323829,คน,สำนักงานสถิติแห่งชาติ
2560,551,ที่พักแรมระยะสั้น,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,36124,คน,สำนักงานสถิติแห่งชาติ
2560,551,ที่พักแรมระยะสั้น,ลูกจ้าง,รวม,287706,คน,สำนักงานสถิติแห่งชาติ
2560,551,ที่พักแรมระยะสั้น,ลูกจ้าง,ระดับผู้บริหาร,14287,คน,สำนักงานสถิติแห่งชาติ
2560,551,ที่พักแรมระยะสั้น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,22467,คน,สำนักงานสถิติแห่งชาติ
2560,551,ที่พักแรมระยะสั้น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,74613,คน,สำนักงานสถิติแห่งชาติ
2560,551,ที่พักแรมระยะสั้น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,176338,คน,สำนักงานสถิติแห่งชาติ
2560,5510,ที่พักแรมระยะสั้น,รวม,รวม,323829,คน,สำนักงานสถิติแห่งชาติ
2560,5510,ที่พักแรมระยะสั้น,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,36124,คน,สำนักงานสถิติแห่งชาติ
2560,5510,ที่พักแรมระยะสั้น,ลูกจ้าง,รวม,287706,คน,สำนักงานสถิติแห่งชาติ
2560,5510,ที่พักแรมระยะสั้น,ลูกจ้าง,ระดับผู้บริหาร,14287,คน,สำนักงานสถิติแห่งชาติ
2560,5510,ที่พักแรมระยะสั้น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,22467,คน,สำนักงานสถิติแห่งชาติ
2560,5510,ที่พักแรมระยะสั้น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,74613,คน,สำนักงานสถิติแห่งชาติ
2560,5510,ที่พักแรมระยะสั้น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,176338,คน,สำนักงานสถิติแห่งชาติ
2560,55101,โรงแรมและรีสอร์ท,รวม,รวม,310846,คน,สำนักงานสถิติแห่งชาติ
2560,55101,โรงแรมและรีสอร์ท,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,29789,คน,สำนักงานสถิติแห่งชาติ
2560,55101,โรงแรมและรีสอร์ท,ลูกจ้าง,รวม,281057,คน,สำนักงานสถิติแห่งชาติ
2560,55101,โรงแรมและรีสอร์ท,ลูกจ้าง,ระดับผู้บริหาร,14079,คน,สำนักงานสถิติแห่งชาติ
2560,55101,โรงแรมและรีสอร์ท,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,22301,คน,สำนักงานสถิติแห่งชาติ
2560,55101,โรงแรมและรีสอร์ท,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,73355,คน,สำนักงานสถิติแห่งชาติ
2560,55101,โรงแรมและรีสอร์ท,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,171322,คน,สำนักงานสถิติแห่งชาติ
2560,55102,เกสต์เฮ้าส์,รวม,รวม,7461,คน,สำนักงานสถิติแห่งชาติ
2560,55102,เกสต์เฮ้าส์,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,2831,คน,สำนักงานสถิติแห่งชาติ
2560,55102,เกสต์เฮ้าส์,ลูกจ้าง,รวม,4630,คน,สำนักงานสถิติแห่งชาติ
2560,55102,เกสต์เฮ้าส์,ลูกจ้าง,ระดับผู้บริหาร,169,คน,สำนักงานสถิติแห่งชาติ
2560,55102,เกสต์เฮ้าส์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,78,คน,สำนักงานสถิติแห่งชาติ
2560,55102,เกสต์เฮ้าส์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1069,คน,สำนักงานสถิติแห่งชาติ
