year,quarter,industry,value,unit,source
2556,รวม,เกษตรกรรม การป่าไม้ และการประมง,25.17,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,เกษตรกรรม การป่าไม้ และการประมง,26.18,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,เกษตรกรรม การป่าไม้ และการประมง,26.28,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,เกษตรกรรม การป่าไม้ และการประมง,27.36,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,เกษตรกรรม การป่าไม้ และการประมง,33.48,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,เกษตรกรรม การป่าไม้ และการประมง,26.86,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,เกษตรกรรม การป่าไม้ และการประมง,19.08,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,เกษตรกรรม การป่าไม้ และการประมง,36.24,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,เกษตรกรรม การป่าไม้ และการประมง,28.57,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,เกษตรกรรม การป่าไม้ และการประมง,33.87,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,เกษตรกรรม การป่าไม้ และการประมง,28.62,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,เกษตรกรรม การป่าไม้ และการประมง,19.75,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,เกษตรกรรม การป่าไม้ และการประมง,35.71,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,เกษตรกรรม การป่าไม้ และการประมง,29.29,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,เกษตรกรรม การป่าไม้ และการประมง,35.81,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,เกษตรกรรม การป่าไม้ และการประมง,29.40,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,เกษตรกรรม การป่าไม้ และการประมง,20.29,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,เกษตรกรรม การป่าไม้ และการประมง,35.46,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,เกษตรกรรม การป่าไม้ และการประมง,29.92,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,เกษตรกรรม การป่าไม้ และการประมง,34.23,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,เกษตรกรรม การป่าไม้ และการประมง,30.93,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,เกษตรกรรม การป่าไม้ และการประมง,20.92,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,เกษตรกรรม การป่าไม้ และการประมง,34.73,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,เกษตรกรรม การป่าไม้ และการประมง,29.97,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,เกษตรกรรม การป่าไม้ และการประมง,34.91,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,การทำเหมืองแร่และเหมืองหิน,1520.88,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,การทำเหมืองแร่และเหมืองหิน,1407.90,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,การทำเหมืองแร่และเหมืองหิน,1283.43,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,การทำเหมืองแร่และเหมืองหิน,1532.92,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,การทำเหมืองแร่และเหมืองหิน,1475.45,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,การทำเหมืองแร่และเหมืองหิน,1367.55,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,การทำเหมืองแร่และเหมืองหิน,1391.65,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,การทำเหมืองแร่และเหมืองหิน,1690.18,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,การทำเหมืองแร่และเหมืองหิน,1474.23,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,การทำเหมืองแร่และเหมืองหิน,1368.20,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,การทำเหมืองแร่และเหมืองหิน,1143.49,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
