year,case_types,cases,value,unit,source
2557,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,รวม,24424.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,รวม,26711.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,รวม,21159.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,รวม,19221.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,รวม,21414.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,รวม,20627.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ฆ่าผู้อื่น (คดีอุกฉกรรจ์),2852.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ฆ่าผู้อื่น (คดีอุกฉกรรจ์),2616.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ฆ่าผู้อื่น (คดีอุกฉกรรจ์),2169.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ฆ่าผู้อื่น (คดีอุกฉกรรจ์),1900.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ฆ่าผู้อื่น (คดีอุกฉกรรจ์),1607.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ฆ่าผู้อื่น (คดีอุกฉกรรจ์),1567.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ทำร้ายผู้อื่นถึงแก่ความตาย,696.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ทำร้ายผู้อื่นถึงแก่ความตาย,703.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ทำร้ายผู้อื่นถึงแก่ความตาย,637.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ทำร้ายผู้อื่นถึงแก่ความตาย,648.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ทำร้ายผู้อื่นถึงแก่ความตาย,488.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ทำร้ายผู้อื่นถึงแก่ความตาย,564.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,พยายามฆ่า,4130.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,พยายามฆ่า,4178.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,พยายามฆ่า,2841.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,พยายามฆ่า,2204.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,พยายามฆ่า,2485.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,พยายามฆ่า,2385.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ทำร้ายร่างกาย,13058.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ทำร้ายร่างกาย,15363.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ทำร้ายร่างกาย,12248.00,คน,สำนักงานตำรวจแห่งชาติ
