﻿num,num_nation,group,school,sport_type,value,unit,source
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดขอนแก่น,กรีฑา,75.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดขอนแก่น,เซปักตะกร้อ,36.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดขอนแก่น,เทนนิส,4.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดขอนแก่น,ฟุตบอล,132.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดขอนแก่น,มวยสากลสมัครเล่น,24.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดขอนแก่น,มวยไทยสมัครเล่น,11.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดขอนแก่น,แฮนด์บอล,33.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดขอนแก่น,รวมทั้งสิ้น,315.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดชลบุรี,กรีฑา,55.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดชลบุรี,เซปักตะกร้อ,84.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดชลบุรี,บาสเกตบอล,30.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดชลบุรี,ฟุตบอล,57.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดชลบุรี,ยกน้ำหนัก,53.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดชลบุรี,ยูโด,52.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดชลบุรี,ฮอกกี้,27.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กรีฑา,48.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,ยูโด,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาเทศบาลนครนครปฐม,ฟุตบอล,75.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดชลบุรี,รวมทั้งสิ้น,358.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดตรัง,กรีฑา,87.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดตรัง,ฟุตบอล,69.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดตรัง,ฟุตซอล,38.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดตรัง,มวยสากลสมัครเล่น,28.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดตรัง,มวยไทยสมัครเล่น,26.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดตรัง,ยูโด,37.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดตรัง,ยิงธนู,26.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดตรัง,ยิงปืน,20.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดตรัง,รวมทั้งสิ้น,331.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครศรีธรรมราช,กรีฑา,81.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครศรีธรรมราช,คาราเต้โด,36.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครศรีธรรมราช,เซปักตะกร้อ,43.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครศรีธรรมราช,ฟุตบอล,62.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครศรีธรรมราช,มวยสากลสมัครเล่น,29.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
