year,region,list,value,unit,source
1995,Northeastern,Agriculture,78114.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Agriculture,79735.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Agriculture,77979.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Agriculture,78835.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Agriculture,82683.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Agriculture,90271.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Agriculture,94062.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Agriculture,87678.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Agriculture,105451.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Agriculture,103111.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Agriculture,99840.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Agriculture,103113.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Agriculture,110106.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Agriculture,113709.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Agriculture,115861.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Agriculture,122818.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Agriculture,140879.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Agriculture,141057.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Agriculture,138409.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Agriculture,144479.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Agriculture,146714.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Agriculture,152213.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Agriculture,155306.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Agriculture,159086.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Agriculture,78114.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Agriculture,79735.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Agriculture,77979.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Agriculture,78835.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Agriculture,82683.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Agriculture,90271.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Agriculture,94062.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Agriculture,87678.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Agriculture,105451.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Agriculture,103111.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Agriculture,99840.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Agriculture,103113.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Agriculture,110106.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Agriculture,113709.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Agriculture,115861.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Agriculture,122818.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Agriculture,140879.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Agriculture,141057.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Agriculture,138409.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Agriculture,144479.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Agriculture,146714.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Agriculture,152213.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Agriculture,155306.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Agriculture,159086.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Agriculture  forestry and fishing,78114.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Agriculture  forestry and fishing,79735.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Agriculture  forestry and fishing,77979.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Agriculture  forestry and fishing,78835.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Agriculture  forestry and fishing,82683.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Agriculture  forestry and fishing,90271.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Agriculture  forestry and fishing,94062.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Agriculture  forestry and fishing,87678.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Agriculture  forestry and fishing,105451.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Agriculture  forestry and fishing,103111.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Agriculture  forestry and fishing,99840.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Agriculture  forestry and fishing,103113.00,Millions of Baht,Office of the National Economics and Social Development Council
