year,region,value,unit,source
2560,กรุงเทพมหานคร,56836.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2561,กรุงเทพมหานคร,65368.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2562,กรุงเทพมหานคร,54189.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2563,กรุงเทพมหานคร,51617.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2560,ภาคกลาง,17932.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2561,ภาคกลาง,11989.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2562,ภาคกลาง,33802.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2563,ภาคกลาง,14045.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2560,ภาคเหนือ,4997.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2561,ภาคเหนือ,3694.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2562,ภาคเหนือ,4291.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2563,ภาคเหนือ,4368.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2560,ภาคตะวันออก,7418.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2561,ภาคตะวันออก,1629.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2562,ภาคตะวันออก,6989.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2563,ภาคตะวันออก,11681.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2560,ภาคตะวันออกเฉียงเหนือ,4228.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2561,ภาคตะวันออกเฉียงเหนือ,8320.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2562,ภาคตะวันออกเฉียงเหนือ,5669.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2563,ภาคตะวันออกเฉียงเหนือ,4911.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2560,ภาคตะวันตก,2668.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2561,ภาคตะวันตก,4356.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2562,ภาคตะวันตก,1215.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2563,ภาคตะวันตก,1191.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2560,ภาคใต้,7217.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2561,ภาคใต้,5393.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2562,ภาคใต้,5942.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
2563,ภาคใต้,4046.00,ล้านบาท,กรมพัฒนาธุรกิจการค้า
