year,province,area,value,unit,source
2555,ชัยภูมิ,อำเภอ,4.00,เครือข่าย,กรมทรัพยากรธรณี
2555,ชัยภูมิ,ตำบล,12.00,เครือข่าย,กรมทรัพยากรธรณี
2555,ชัยภูมิ,หมู่บ้าน,92.00,เครือข่าย,กรมทรัพยากรธรณี
2555,ปราจีนบุรี,อำเภอ,3.00,เครือข่าย,กรมทรัพยากรธรณี
2555,ปราจีนบุรี,ตำบล,10.00,เครือข่าย,กรมทรัพยากรธรณี
2555,ปราจีนบุรี,หมู่บ้าน,53.00,เครือข่าย,กรมทรัพยากรธรณี
2555,สระแก้ว,อำเภอ,4.00,เครือข่าย,กรมทรัพยากรธรณี
2555,สระแก้ว,ตำบล,5.00,เครือข่าย,กรมทรัพยากรธรณี
2555,สระแก้ว,หมู่บ้าน,32.00,เครือข่าย,กรมทรัพยากรธรณี
2555,ลพบุรี,อำเภอ,3.00,เครือข่าย,กรมทรัพยากรธรณี
2555,ลพบุรี,ตำบล,4.00,เครือข่าย,กรมทรัพยากรธรณี
2555,ลพบุรี,หมู่บ้าน,30.00,เครือข่าย,กรมทรัพยากรธรณี
2555,เพชรบูรณ์,อำเภอ,7.00,เครือข่าย,กรมทรัพยากรธรณี
2555,เพชรบูรณ์,ตำบล,20.00,เครือข่าย,กรมทรัพยากรธรณี
2555,เพชรบูรณ์,หมู่บ้าน,146.00,เครือข่าย,กรมทรัพยากรธรณี
2555,แพร่,อำเภอ,2.00,เครือข่าย,กรมทรัพยากรธรณี
2555,แพร่,ตำบล,3.00,เครือข่าย,กรมทรัพยากรธรณี
2555,แพร่,หมู่บ้าน,27.00,เครือข่าย,กรมทรัพยากรธรณี
2555,น่าน,อำเภอ,3.00,เครือข่าย,กรมทรัพยากรธรณี
2555,น่าน,ตำบล,3.00,เครือข่าย,กรมทรัพยากรธรณี
2555,น่าน,หมู่บ้าน,27.00,เครือข่าย,กรมทรัพยากรธรณี
2555,เชียงใหม่,อำเภอ,3.00,เครือข่าย,กรมทรัพยากรธรณี
2555,เชียงใหม่,ตำบล,6.00,เครือข่าย,กรมทรัพยากรธรณี
2555,เชียงใหม่,หมู่บ้าน,49.00,เครือข่าย,กรมทรัพยากรธรณี
2555,อุตรดิถต์,อำเภอ,2.00,เครือข่าย,กรมทรัพยากรธรณี
2555,อุตรดิถต์,ตำบล,3.00,เครือข่าย,กรมทรัพยากรธรณี
2555,อุตรดิถต์,หมู่บ้าน,23.00,เครือข่าย,กรมทรัพยากรธรณี
2556,พัทลุง,อำเภอ,4.00,เครือข่าย,กรมทรัพยากรธรณี
2556,พัทลุง,ตำบล,9.00,เครือข่าย,กรมทรัพยากรธรณี
2556,พัทลุง,หมู่บ้าน,90.00,เครือข่าย,กรมทรัพยากรธรณี
2556,เชียงราย,อำเภอ,5.00,เครือข่าย,กรมทรัพยากรธรณี
2556,เชียงราย,ตำบล,11.00,เครือข่าย,กรมทรัพยากรธรณี
2556,เชียงราย,หมู่บ้าน,140.00,เครือข่าย,กรมทรัพยากรธรณี
2556,นครนายก,อำเภอ,2.00,เครือข่าย,กรมทรัพยากรธรณี
2556,นครนายก,ตำบล,4.00,เครือข่าย,กรมทรัพยากรธรณี
2556,นครนายก,หมู่บ้าน,45.00,เครือข่าย,กรมทรัพยากรธรณี
2556,น่าน,อำเภอ,4.00,เครือข่าย,กรมทรัพยากรธรณี
2556,น่าน,ตำบล,8.00,เครือข่าย,กรมทรัพยากรธรณี
2556,น่าน,หมู่บ้าน,77.00,เครือข่าย,กรมทรัพยากรธรณี
2556,แพร่,อำเภอ,3.00,เครือข่าย,กรมทรัพยากรธรณี
2556,แพร่,ตำบล,8.00,เครือข่าย,กรมทรัพยากรธรณี
2556,แพร่,หมู่บ้าน,90.00,เครือข่าย,กรมทรัพยากรธรณี
2556,เชียงใหม่,อำเภอ,4.00,เครือข่าย,กรมทรัพยากรธรณี
2556,เชียงใหม่,ตำบล,9.00,เครือข่าย,กรมทรัพยากรธรณี
2556,เชียงใหม่,หมู่บ้าน,95.00,เครือข่าย,กรมทรัพยากรธรณี
2556,สระบุรี,อำเภอ,2.00,เครือข่าย,กรมทรัพยากรธรณี
2556,สระบุรี,ตำบล,3.00,เครือข่าย,กรมทรัพยากรธรณี
2556,สระบุรี,หมู่บ้าน,33.00,เครือข่าย,กรมทรัพยากรธรณี
2556,ฉะเชิงเทรา,อำเภอ,2.00,เครือข่าย,กรมทรัพยากรธรณี
2556,ฉะเชิงเทรา,ตำบล,3.00,เครือข่าย,กรมทรัพยากรธรณี
