year,continent,final_abroad,travel_style,thai_expense,value,unit,source
2556,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,18497.91,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,83904.25,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,102402.16,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,24516.19,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,95725.95,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,120242.14,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,33344.56,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,113208.81,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,146553.37,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,41996.73,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,142862.20,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,184858.93,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,45055.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,155419.94,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,200475.09,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,44907.86,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,157253.20,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,202161.06,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,44403.43,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,146337.21,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
