year,airport,month,category,value,unit,source
2013,ท่าอากาศยานสุวรรณภูมิ,JAN,Arrival,9630.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JAN,Departure,9588.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JAN,Total,19218.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JAN,Arrival,10739.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JAN,Departure,10700.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JAN,Total,21439.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JAN,Arrival,10535.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JAN,Departure,10498.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JAN,Total,21033.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JAN,Arrival,11120.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JAN,Departure,11167.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JAN,Total,22287.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,FEB,Arrival,9053.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,FEB,Departure,9005.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,FEB,Total,18058.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,FEB,Arrival,9330.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,FEB,Departure,9291.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,FEB,Total,18621.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,FEB,Arrival,9841.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,FEB,Departure,9793.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,FEB,Total,19634.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,FEB,Arrival,10742.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,FEB,Departure,10796.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,FEB,Total,21538.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,MAR,Arrival,9747.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,MAR,Departure,9678.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,MAR,Total,19425.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,MAR,Arrival,9649.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,MAR,Departure,9613.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,MAR,Total,19262.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,MAR,Arrival,10600.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,MAR,Departure,10638.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,MAR,Total,21238.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
