year,region,province,disability,sex,value,unit,source
2562,ภาคกลางและภาคตะวันออก,สมุทรสงคราม,พิการมากกว่า 1 ประเภท,หญิง,178.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสงคราม,พิการมากกว่า 1 ประเภท,รวม,403.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสงคราม,ไม่ระบุ,ชาย,18.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสงคราม,ไม่ระบุ,หญิง,30.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสงคราม,ไม่ระบุ,รวม,48.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสงคราม,รวม,ชาย,3122.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสงคราม,รวม,หญิง,2900.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสงคราม,รวม,รวม,6022.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางการเห็น,ชาย,273.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางการเห็น,หญิง,261.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางการเห็น,รวม,534.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางการได้ยินหรือสื่อความหมาย,ชาย,1376.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางการได้ยินหรือสื่อความหมาย,หญิง,1390.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางการได้ยินหรือสื่อความหมาย,รวม,2766.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,2845.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,2329.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,5174.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางจิตใจหรือพฤติกรรม,ชาย,577.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางจิตใจหรือพฤติกรรม,หญิง,379.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางจิตใจหรือพฤติกรรม,รวม,956.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางสติปัญญา,ชาย,600.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางสติปัญญา,หญิง,520.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางสติปัญญา,รวม,1120.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางการเรียนรู้,ชาย,257.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางการเรียนรู้,หญิง,73.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางการเรียนรู้,รวม,330.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางออทิสติก,ชาย,170.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางออทิสติก,หญิง,27.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ทางออทิสติก,รวม,197.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
