﻿year,region,size_estabish,value,unit,source
2542,ทั่วประเทศ,รวม,46510300.00,พันบาท,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,รวม,47740506.20,พันบาท,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,รวม,57977713.20,พันบาท,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,รวม,57539436.40,พันบาท,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,73728129.80,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,รวม,95848429.70,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รวม,150533935.30,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รวม,161481658.60,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รวม,175016878.60,พันบาท,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,2906601.10,พันบาท,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,2294253.00,พันบาท,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,3258948.50,พันบาท,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,3318520.60,พันบาท,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,3913086.20,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,10464647.60,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,49953742.50,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,25226304.50,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,31001831.00,พันบาท,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,60-149 ห้อง,7699665.00,พันบาท,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,60-149 ห้อง,6421708.10,พันบาท,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,60-149 ห้อง,7248346.00,พันบาท,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,60-149 ห้อง,7782972.00,พันบาท,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,60-149 ห้อง,10352720.20,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,60-149 ห้อง,17281239.60,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,60-149 ห้อง,32929352.90,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,60-149 ห้อง,27712700.80,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,60-149 ห้อง,46017266.70,พันบาท,สำนักงานสถิติแห่งชาติ
2542,ทั่วประเทศ,150 ห้องขึ้นไป,35904000.00,พันบาท,สำนักงานสถิติแห่งชาติ
2544,ทั่วประเทศ,150 ห้องขึ้นไป,39024545.10,พันบาท,สำนักงานสถิติแห่งชาติ
2546,ทั่วประเทศ,150 ห้องขึ้นไป,47470418.70,พันบาท,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,150 ห้องขึ้นไป,46437943.80,พันบาท,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,150 ห้องขึ้นไป,59462323.40,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,150 ห้องขึ้นไป,68102542.50,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,150 ห้องขึ้นไป,67650839.90,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,150 ห้องขึ้นไป,108542653.30,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,150 ห้องขึ้นไป,97997780.90,พันบาท,สำนักงานสถิติแห่งชาติ
2542,กรุงเทพมหานคร,รวม,24670194.50,พันบาท,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,รวม,29666062.90,พันบาท,สำนักงานสถิติแห่งชาติ
2546,กรุงเทพมหานคร,รวม,34011247.20,พันบาท,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,รวม,29841671.50,พันบาท,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,รวม,42197631.00,พันบาท,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,รวม,28256114.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,รวม,33147366.30,พันบาท,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,รวม,48374782.30,พันบาท,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,62313845.60,พันบาท,สำนักงานสถิติแห่งชาติ
